1213.05,-6.991e-01,8.917e+01,0.5387,0.5464
1214.14,-6.743e-02,8.622e+00,0.5463,0.5541
1215.25,9.312e-02,5.821e-01,0.5540,0.5619
1216.37,-9.286e-04,1.192e-01,0.5619,0.5701
1217.51,-2.068e-03,2.692e-01,0.5699,0.5782
1218.67,-3.638e-02,4.669e+00,0.5781,0.5865
1219.84,3.742e+00,7.276e+00,0.5865,0.5952
1221.03,-8.672e-02,1.092e+01,0.5951,0.6039
1222.24,-1.082e-01,1.364e+01,0.6038,0.6128
1223.46,-1.096e-01,1.383e+01,0.6128,0.6218
1224.71,6.086e+00,1.579e+01,0.6219,0.6312
1225.97,1.019e+01,1.445e+01,0.6311,0.6407
1227.25,-1.114e-01,1.406e+01,0.6407,0.6504
1228.55,4.578e+00,1.209e+01,0.6503,0.6604
1229.87,8.369e+00,1.156e+01,0.6604,0.6705
1231.21,-9.419e-02,1.197e+01,0.6704,0.6809
1232.58,-8.094e-02,1.017e+01,0.6808,0.6913
1233.96,-7.688e-02,9.653e+00,0.6914,0.7023
1235.36,-6.573e-02,8.293e+00,0.7023,0.7134
1236.79,3.309e+00,8.662e+00,0.7133,0.7246
1238.24,1.861e+00,3.298e+00,0.7246,0.7362
1239.71,5.187e-01,2.756e+00,0.7362,0.7480
1241.21,-4.544e-02,5.695e+00,0.7480,0.7601
1242.73,-2.119e-02,2.651e+00,0.7601,0.7726
1244.27,-4.180e-02,5.255e+00,0.7725,0.7853
1245.84,-4.350e-02,5.470e+00,0.7853,0.7981
1247.44,-3.643e-02,4.621e+00,0.7981,0.8114
1249.06,-3.928e-02,4.901e+00,0.8114,0.8252
1250.71,-3.238e-02,4.097e+00,0.8251,0.8390
1252.39,1.290e+00,3.885e+00,0.8390,0.8533
1254.10,-2.458e-02,3.107e+00,0.8533,0.8678
1255.83,-2.370e-02,2.994e+00,0.8679,0.8828
1257.60,-2.288e-02,2.890e+00,0.8828,0.8982
1259.39,3.972e-01,1.292e+00,0.8981,0.9138
1261.22,5.509e-01,2.110e+00,0.9138,0.9298
1263.08,3.915e-01,1.347e+00,0.9299,0.9465
1264.97,-6.755e-03,8.375e-01,0.9467,0.9634
1266.90,-1.961e-02,2.419e+00,0.9634,0.9808
1268.86,-3.161e-02,3.910e+00,0.9807,0.9985
1270.86,-2.948e-02,3.655e+00,0.9985,1.0168
1272.89,1.077e+00,3.502e+00,1.0168,1.0356
1274.96,-1.483e-02,1.808e+00,1.0355,1.0548
1277.07,-1.612e-02,1.972e+00,1.0549,1.0746
1279.22,1.076e+00,1.917e+00,1.0746,1.0950
1281.41,-1.921e-02,2.336e+00,1.0948,1.1156
1283.64,6.533e-01,1.907e+00,1.1157,1.1372
1285.92,-2.235e-02,2.727e+00,1.1372,1.1591
1288.24,5.445e-01,1.478e+00,1.1591,1.1816
1290.60,1.314e+00,2.324e+00,1.1818,1.2050
1293.01,9.826e-01,2.458e+00,1.2048,1.2288
1295.47,-1.306e-02,1.611e+00,1.2288,1.2533
1297.97,1.697e+00,1.501e+00,1.2533,1.2786
1300.53,-3.726e-03,4.592e-01,1.2787,1.3046
1303.14,-1.853e-03,2.314e-01,1.3046,1.3313
1305.80,5.951e-02,1.347e-01,1.3313,1.3589
1308.52,1.580e-01,7.369e-01,1.3589,1.3871
1311.30,4.336e-01,9.415e-01,1.3871,1.4164
1314.13,8.227e-01,1.458e+00,1.4164,1.4464
1317.02,-7.607e-03,9.776e-01,1.4464,1.4774
1319.98,7.813e-01,1.385e+00,1.4773,1.5093
1322.99,8.742e-01,1.707e+00,1.5094,1.5421
1326.08,9.340e-01,1.657e+00,1.5421,1.5760
1329.23,6.603e-01,1.123e+00,1.5762,1.6112
1332.45,6.163e-01,1.115e+00,1.6112,1.6472
1335.75,-2.406e-04,5.752e-02,1.6471,1.6844
1339.12,6.493e-01,1.186e+00,1.6846,1.7231
1342.56,1.110e+00,1.409e+00,1.7230,1.7627
1346.09,1.387e+00,1.234e+00,1.7627,1.8038
1349.70,1.400e+00,8.990e-01,1.8038,1.8463
1353.39,6.541e-01,6.179e-01,1.8462,1.8901
1357.17,2.318e-01,4.107e-01,1.8901,1.9354
1361.04,3.552e-01,7.600e-01,1.9354,1.9824
1365.00,1.800e-01,8.004e-01,1.9823,2.0310
1369.07,9.188e-02,7.072e-01,2.0310,2.0812
1373.23,4.545e-01,7.176e-01,2.0813,2.1333
1377.50,3.930e-01,6.960e-01,2.1333,2.1873
1381.87,1.264e-01,6.932e-01,2.1871,2.2430
1386.36,6.465e-01,6.430e-01,2.2432,2.3011
1390.96,1.289e-01,3.744e-01,2.3011,2.3612
1395.68,1.832e-01,2.058e-01,2.3612,2.4236
1400.53,1.289e-01,2.282e-01,2.4235,2.4884
1405.50,2.253e-01,3.988e-01,2.4883,2.5555
1410.62,2.410e-01,4.188e-01,2.5555,2.6255
1415.87,1.116e-01,4.364e-01,2.6255,2.6982
1421.26,-3.107e-03,4.079e-01,2.6981,2.7736
1426.81,4.368e-01,3.692e-01,2.7737,2.8521
1432.51,6.006e-02,2.952e-01,2.8522,2.9342
1438.38,1.227e-01,3.295e-01,2.9343,3.0193
1444.42,4.669e-01,3.038e-01,3.0193,3.1082
1450.64,3.322e-01,3.214e-01,3.1083,3.2009
1457.04,6.145e-02,2.589e-01,3.2009,3.2975
1463.63,2.763e-01,2.458e-01,3.2975,3.3983
1470.43,2.050e-01,1.767e-01,3.3984,3.5039
1477.44,9.408e-03,1.897e-01,3.5040,3.6141
1484.67,2.993e-01,1.932e-01,3.6143,3.7294
1492.13,1.144e-01,2.028e-01,3.7294,3.8501
1499.83,1.834e-01,1.871e-01,3.8501,3.9766
1507.78,3.307e-01,1.738e-01,3.9766,4.1089
1516.00,1.235e-01,1.607e-01,4.1090,4.2480
1524.49,2.379e-01,1.418e-01,4.2480,4.3939
1533.28,1.335e-01,1.139e-01,4.3939,4.5472
1542.38,1.332e-01,1.268e-01,4.5472,4.7085
1551.79,1.601e-01,7.533e-02,4.7085,4.8783
1561.55,2.229e-01,1.068e-01,4.8783,5.0570
1571.66,1.747e-01,1.073e-01,5.0570,5.2455
1582.15,2.776e-01,1.303e-01,5.2456,5.4446
1593.04,3.053e-01,1.291e-01,5.4447,5.6550
1604.35,3.445e-01,1.282e-01,5.6550,5.8776
1616.11,2.231e-01,9.655e-02,5.8776,6.1133
1628.34,1.598e-01,7.356e-02,6.1133,6.3632
1641.06,2.392e-01,9.284e-02,6.3630,6.6284
1654.32,3.080e-01,8.650e-02,6.6283,6.9105
1668.14,2.394e-01,8.555e-02,6.9106,7.2109
1682.56,1.529e-01,6.067e-02,7.2109,7.5312
1697.62,1.496e-01,5.380e-02,7.5311,7.8730
1713.37,1.748e-01,5.460e-02,7.8730,8.2389
1729.85,2.059e-01,6.129e-02,8.2389,8.6305
1747.11,1.406e-01,4.420e-02,8.6306,9.0514
1765.21,1.042e-01,3.556e-02,9.0514,9.5035
1784.22,1.128e-01,3.545e-02,9.5035,9.9910
1804.20,1.540e-01,4.437e-02,9.9910,10.5173
1825.24,1.251e-01,3.389e-02,10.5173,11.0867
1847.41,1.653e-01,5.150e-02,11.0865,11.7047
1870.82,1.403e-01,4.944e-02,11.7046,12.3767
1895.57,1.128e-01,4.907e-02,12.3768,13.1091
1921.79,1.850e-01,8.431e-02,13.1091,13.9106
1949.61,1.858e-01,1.016e-01,13.9106,14.7892
1979.19,1.813e-01,1.052e-01,14.7893,15.7563
