1212.99,-8.719e-01,1.080e+02,0.5385,0.5460
1214.09,-7.309e-02,9.072e+00,0.5460,0.5537
1215.19,7.170e-02,5.943e-01,0.5537,0.5616
1216.32,-9.492e-04,1.194e-01,0.5615,0.5697
1217.46,3.888e-02,3.144e-01,0.5697,0.5779
1218.61,5.872e-01,4.745e+00,0.5778,0.5863
1219.78,2.726e+00,6.865e+00,0.5863,0.5947
1220.97,-8.892e-02,1.107e+01,0.5947,0.6036
1222.18,-1.027e-01,1.272e+01,0.6035,0.6124
1223.41,-1.196e-01,1.515e+01,0.6124,0.6216
1224.65,-1.194e-01,1.494e+01,0.6216,0.6309
1225.91,6.165e+00,1.499e+01,0.6307,0.6403
1227.19,-1.108e-01,1.385e+01,0.6404,0.6500
1228.49,-1.072e-01,1.332e+01,0.6500,0.6599
1229.81,-9.188e-02,1.137e+01,0.6600,0.6700
1231.15,-9.234e-02,1.141e+01,0.6700,0.6804
1232.51,-8.461e-02,1.051e+01,0.6804,0.6910
1233.89,-8.014e-02,9.982e+00,0.6910,0.7018
1235.30,-6.781e-02,8.507e+00,0.7019,0.7129
1236.72,-6.236e-02,7.756e+00,0.7129,0.7241
1238.17,-3.284e-02,4.141e+00,0.7241,0.7358
1239.64,-2.226e-02,2.760e+00,0.7357,0.7474
1241.14,-4.545e-02,5.694e+00,0.7476,0.7598
1242.66,-1.983e-02,2.491e+00,0.7598,0.7721
1244.20,-3.824e-02,4.776e+00,0.7721,0.7847
1245.77,-4.338e-02,5.414e+00,0.7845,0.7977
1247.37,-3.867e-02,4.831e+00,0.7976,0.8110
1248.99,-3.690e-02,4.601e+00,0.8110,0.8245
1250.64,-3.018e-02,3.760e+00,0.8246,0.8385
1252.31,1.580e+00,4.329e+00,0.8384,0.8527
1254.02,5.647e-01,3.095e+00,0.8527,0.8673
1255.75,-2.373e-02,2.905e+00,0.8673,0.8822
1257.52,-2.354e-02,2.900e+00,0.8822,0.8976
1259.31,-1.081e-02,1.335e+00,0.8976,0.9133
1261.14,-1.640e-02,2.002e+00,0.9132,0.9293
1263.00,1.418e+00,2.532e+00,0.9292,0.9459
1264.89,-6.258e-03,7.595e-01,0.9459,0.9626
1266.82,-1.978e-02,2.366e+00,0.9628,0.9801
1268.78,-3.253e-02,3.910e+00,0.9801,0.9979
1270.77,1.022e+00,3.438e+00,0.9978,1.0161
1272.81,-2.939e-02,3.558e+00,1.0162,1.0348
1274.87,5.028e-01,1.758e+00,1.0349,1.0542
1276.98,5.272e-01,1.943e+00,1.0542,1.0737
1279.13,5.535e-01,1.878e+00,1.0739,1.0941
1281.32,-1.861e-02,2.282e+00,1.0940,1.1150
1283.55,5.791e-01,1.829e+00,1.1149,1.1364
1285.82,6.248e-01,2.583e+00,1.1364,1.1582
1288.14,3.347e-01,1.511e+00,1.1582,1.1808
1290.50,-1.726e-02,2.174e+00,1.1807,1.2041
1292.91,-1.805e-02,2.288e+00,1.2041,1.2279
1295.36,-1.200e-02,1.515e+00,1.2279,1.2524
1297.87,-1.157e-02,1.467e+00,1.2524,1.2776
1300.42,7.180e-02,4.246e-01,1.2777,1.3036
1303.03,3.418e-02,2.113e-01,1.3035,1.3302
1305.69,4.894e-02,1.202e-01,1.3302,1.3578
1308.41,4.818e-01,7.856e-01,1.3578,1.3860
1311.18,5.334e-01,9.448e-01,1.3861,1.4152
1314.01,-1.084e-02,1.355e+00,1.4152,1.4453
1316.90,-7.793e-03,9.913e-01,1.4453,1.4762
1319.85,-1.011e-02,1.274e+00,1.4762,1.5081
1322.87,8.343e-01,1.706e+00,1.5081,1.5409
1325.95,-1.185e-02,1.476e+00,1.5408,1.5748
1329.10,-8.514e-03,1.074e+00,1.5748,1.6099
1332.32,3.313e-02,1.577e+00,1.6099,1.6458
1335.61,-4.681e-04,5.890e-02,1.6458,1.6831
1338.98,1.299e+00,1.159e+00,1.6831,1.7214
1342.42,3.394e-02,1.161e+00,1.7216,1.7612
1345.94,-8.819e-03,1.109e+00,1.7612,1.8022
1349.55,5.089e-01,9.926e-01,1.8022,1.8446
1353.24,3.073e-02,5.098e-01,1.8446,1.8884
1357.01,2.893e-02,3.827e-01,1.8884,1.9337
1360.88,9.541e-01,6.904e-01,1.9338,1.9805
1364.84,3.246e-01,7.252e-01,1.9806,2.0292
1368.90,-5.829e-03,7.140e-01,2.0292,2.0792
1373.06,3.797e-01,6.725e-01,2.0793,2.1312
1377.32,7.837e-01,6.948e-01,2.1312,2.1852
1381.69,1.185e-01,5.989e-01,2.1852,2.2410
1386.17,2.368e-01,6.651e-01,2.2411,2.2988
1390.77,8.786e-02,3.943e-01,2.2988,2.3588
1395.49,1.126e-01,1.853e-01,2.3589,2.4211
1400.33,1.485e-01,2.628e-01,2.4213,2.4860
1405.30,9.528e-02,3.389e-01,2.4858,2.5530
1410.41,4.047e-01,4.482e-01,2.5529,2.6227
1415.65,5.902e-01,5.028e-01,2.6228,2.6953
1421.04,2.856e-01,4.196e-01,2.6953,2.7708
1426.59,1.959e-01,3.733e-01,2.7708,2.8492
1432.28,2.156e-01,3.312e-01,2.8492,2.9309
1438.15,1.287e-01,3.341e-01,2.9310,3.0161
1444.18,1.712e-01,3.035e-01,3.0161,3.1049
1450.39,2.599e-01,3.356e-01,3.1049,3.1973
1456.78,1.875e-01,2.754e-01,3.1973,3.2938
1463.37,1.451e-01,2.575e-01,3.2939,3.3947
1470.16,2.708e-01,1.776e-01,3.3947,3.4999
1477.16,1.257e-01,2.231e-01,3.4999,3.6099
1484.38,9.081e-03,1.714e-01,3.6099,3.7250
1491.83,9.143e-03,1.983e-01,3.7250,3.8455
1499.52,1.079e-01,1.906e-01,3.8455,3.9717
1507.46,1.931e-01,1.678e-01,3.9718,4.1038
1515.67,3.351e-01,2.070e-01,4.1038,4.2427
1524.16,8.835e-02,1.288e-01,4.2427,4.3883
1532.93,1.164e-01,1.259e-01,4.3884,4.5415
1542.02,2.126e-01,1.518e-01,4.5414,4.7023
1551.42,1.140e-01,7.441e-02,4.7021,4.8716
1561.16,7.322e-02,8.392e-02,4.8717,5.0502
1571.26,1.351e-01,1.049e-01,5.0502,5.2384
1581.74,2.229e-01,1.138e-01,5.2385,5.4370
1592.62,2.922e-01,1.207e-01,5.4369,5.6470
1603.91,2.337e-01,1.089e-01,5.6470,5.8688
1615.65,1.658e-01,8.807e-02,5.8688,6.1042
1627.86,1.971e-01,8.717e-02,6.1042,6.3535
1640.56,2.445e-01,9.624e-02,6.3535,6.6182
1653.80,1.570e-01,6.238e-02,6.6182,6.8998
1667.60,1.477e-01,6.998e-02,6.8999,7.1992
1682.00,1.933e-01,6.831e-02,7.1993,7.5189
1697.03,9.689e-02,4.093e-02,7.5188,7.8599
1712.75,1.531e-01,4.948e-02,7.8600,8.2247
1729.20,1.722e-01,5.403e-02,8.2249,8.6155
1746.44,6.973e-02,2.916e-02,8.6156,9.0350
1764.51,1.151e-01,3.494e-02,9.0350,9.4861
1783.48,1.211e-01,3.579e-02,9.4861,9.9720
1803.42,8.131e-02,2.857e-02,9.9720,10.4969
1824.42,7.900e-02,2.775e-02,10.4968,11.0646
1846.54,5.738e-02,2.978e-02,11.0646,11.6809
1869.91,4.918e-02,2.533e-02,11.6809,12.3503
1894.61,2.470e-02,2.437e-02,12.3503,13.0808
1920.77,4.511e-02,3.602e-02,13.0807,13.8795
1948.53,7.869e-02,5.603e-02,13.8794,14.7550
1978.04,6.334e-02,5.085e-02,14.7550,15.7184
