1212.30,1.087e+02,1.678e+03,0.5325,0.5399
1213.38,2.535e+01,1.145e+02,0.5399,0.5474
1214.48,-2.116e-02,2.615e+00,0.5475,0.5552
1215.59,8.944e-02,2.887e-01,0.5552,0.5631
1216.71,-9.783e-04,1.227e-01,0.5631,0.5713
1217.86,9.496e-02,5.987e-01,0.5713,0.5795
1219.02,-3.755e-02,4.717e+00,0.5795,0.5878
1220.19,-6.858e-02,8.575e+00,0.5879,0.5964
1221.38,4.540e+00,1.220e+01,0.5966,0.6051
1222.60,-1.138e-01,1.424e+01,0.6052,0.6143
1223.82,-1.019e-01,1.278e+01,0.6143,0.6233
1225.07,-1.289e-01,1.612e+01,0.6232,0.6327
1226.34,-1.117e-01,1.401e+01,0.6327,0.6422
1227.62,-1.054e-01,1.317e+01,0.6422,0.6519
1228.92,2.075e+00,1.183e+01,0.6519,0.6620
1230.25,-8.976e-02,1.117e+01,0.6619,0.6721
1231.59,-9.222e-02,1.165e+01,0.6720,0.6825
1232.96,-8.002e-02,1.004e+01,0.6824,0.6931
1234.34,-7.431e-02,9.298e+00,0.6930,0.7040
1235.75,-6.268e-02,7.864e+00,0.7039,0.7151
1237.18,-6.309e-02,7.893e+00,0.7151,0.7263
1238.63,-2.026e-02,2.514e+00,0.7263,0.7380
1240.11,-3.273e-02,4.055e+00,0.7382,0.7499
1241.61,-3.694e-02,4.592e+00,0.7498,0.7621
1243.13,-1.952e-02,2.429e+00,0.7621,0.7744
1244.68,2.210e+00,6.415e+00,0.7744,0.7872
1246.26,-4.028e-02,5.076e+00,0.7872,0.8000
1247.86,-3.752e-02,4.784e+00,0.8002,0.8136
1249.48,1.044e+00,4.559e+00,0.8137,0.8271
1251.14,-3.251e-02,4.180e+00,0.8270,0.8412
1252.82,7.694e-01,3.287e+00,0.8412,0.8556
1254.53,9.749e-01,3.919e+00,0.8555,0.8701
1256.27,-2.177e-02,2.795e+00,0.8701,0.8851
1258.04,1.329e+00,2.368e+00,0.8851,0.9006
1259.84,-9.542e-03,1.227e+00,0.9005,0.9164
1261.68,-2.312e-02,2.954e+00,0.9163,0.9324
1263.54,3.167e-01,1.145e+00,0.9325,0.9491
1265.44,2.602e-01,9.624e-01,0.9490,0.9661
1267.37,-2.252e-02,2.810e+00,0.9662,0.9835
1269.34,1.163e+00,3.932e+00,0.9834,1.0012
1271.34,2.630e+00,3.805e+00,1.0013,1.0198
1273.38,-2.361e-02,2.934e+00,1.0198,1.0385
1275.46,-1.403e-02,1.733e+00,1.0385,1.0580
1277.57,-1.762e-02,2.170e+00,1.0580,1.0776
1279.73,3.952e-01,1.806e+00,1.0776,1.0980
1281.92,7.562e-01,2.238e+00,1.0981,1.1189
1284.16,-1.637e-02,1.984e+00,1.1190,1.1404
1286.44,-1.885e-02,2.325e+00,1.1404,1.1626
1288.77,-1.206e-02,1.490e+00,1.1626,1.1852
1291.14,9.124e-01,2.367e+00,1.1853,1.2085
1293.56,3.697e-01,2.232e+00,1.2086,1.2325
1296.02,2.472e-01,1.609e+00,1.2325,1.2572
1298.54,-1.071e-02,1.307e+00,1.2571,1.2825
1301.10,2.017e-01,3.176e-01,1.2826,1.3087
1303.72,2.196e-02,1.736e-01,1.3086,1.3356
1306.39,2.051e-02,1.867e-01,1.3356,1.3630
1309.12,1.247e+00,7.368e-01,1.3632,1.3915
1311.90,-9.396e-03,1.166e+00,1.3916,1.4209
1314.74,7.751e-01,1.374e+00,1.4209,1.4512
1317.64,6.679e-01,1.069e+00,1.4512,1.4822
1320.61,7.474e-02,1.767e+00,1.4822,1.5143
1323.64,8.506e-01,1.619e+00,1.5143,1.5474
1326.73,1.063e-01,1.735e+00,1.5474,1.5814
1329.89,-9.515e-03,1.194e+00,1.5814,1.6167
1333.13,4.173e-01,3.719e-01,1.6167,1.6528
1336.43,1.490e-03,6.962e-02,1.6530,1.6903
1339.81,3.003e-02,1.459e+00,1.6903,1.7291
1343.27,7.950e-01,1.268e+00,1.7290,1.7690
1346.81,8.962e-01,1.239e+00,1.7690,1.8102
1350.43,9.599e-01,7.528e-01,1.8102,1.8529
1354.14,4.359e-01,4.554e-01,1.8529,1.8971
1357.93,2.912e-01,5.161e-01,1.8971,1.9425
1361.81,1.390e+00,8.307e-01,1.9425,1.9897
1365.79,3.451e-01,8.028e-01,1.9897,2.0386
1369.87,2.738e-01,6.657e-01,2.0387,2.0892
1374.05,-5.713e-03,7.115e-01,2.0891,2.1415
1378.33,3.678e-01,6.513e-01,2.1415,2.1957
1382.72,2.764e-01,6.908e-01,2.1957,2.2520
1387.23,-4.815e-03,6.000e-01,2.2521,2.3102
1391.85,1.662e-01,1.790e-01,2.3101,2.3707
1396.59,4.365e-01,4.706e-01,2.3707,2.4333
1401.46,1.163e-01,2.059e-01,2.4333,2.4985
1406.45,6.468e-01,4.701e-01,2.4984,2.5663
1411.59,2.573e-01,4.527e-01,2.5662,2.6365
1416.86,-3.434e-03,4.375e-01,2.6365,2.7096
1422.28,1.948e-01,3.450e-01,2.7096,2.7856
1427.85,6.248e-01,4.461e-01,2.7855,2.8646
1433.58,5.167e-02,2.943e-01,2.8647,2.9470
1439.47,6.806e-01,3.887e-01,2.9471,3.0328
1445.54,4.871e-01,3.396e-01,3.0327,3.1223
1451.78,2.540e-01,3.368e-01,3.1222,3.2156
1458.21,2.150e-01,2.839e-01,3.2156,3.3129
1464.84,3.485e-01,2.746e-01,3.3127,3.4146
1471.67,1.855e-02,1.652e-01,3.4146,3.5206
1478.71,2.056e-01,2.195e-01,3.5206,3.6316
1485.97,2.085e-01,1.794e-01,3.6315,3.7477
1493.47,2.171e-01,1.931e-01,3.7477,3.8693
1501.21,9.438e-02,1.672e-01,3.8691,3.9966
1509.20,3.468e-01,2.007e-01,3.9966,4.1300
1517.46,2.508e-01,1.883e-01,4.1300,4.2700
1526.00,8.647e-02,1.275e-01,4.2700,4.4170
1534.83,2.059e-01,1.264e-01,4.4170,4.5715
1543.98,1.994e-01,9.382e-02,4.5717,4.7341
1553.44,6.767e-02,9.796e-02,4.7341,4.9052
1563.26,1.008e-01,8.621e-02,4.9052,5.0854
1573.43,1.822e-01,1.124e-01,5.0854,5.2755
1583.98,3.785e-01,1.425e-01,5.2756,5.4763
1594.93,3.032e-01,1.279e-01,5.4763,5.6885
1606.31,2.721e-01,1.153e-01,5.6886,5.9130
1618.13,2.980e-01,1.132e-01,5.9130,6.1508
1630.43,3.217e-01,1.106e-01,6.1509,6.4028
1643.24,2.127e-01,8.359e-02,6.4030,6.6710
1656.58,1.440e-01,5.574e-02,6.6709,6.9556
1670.49,2.248e-01,8.158e-02,6.9557,7.2589
1685.01,1.492e-01,5.861e-02,7.2589,7.5825
1700.18,1.363e-01,5.054e-02,7.5825,7.9279
1716.03,1.006e-01,4.026e-02,7.9279,8.2975
1732.63,1.606e-01,5.347e-02,8.2976,8.6936
1750.01,1.192e-01,3.933e-02,8.6936,9.1189
1768.25,9.953e-02,3.175e-02,9.1190,9.5763
1787.40,1.433e-01,4.031e-02,9.5762,10.0696
1807.54,1.338e-01,3.822e-02,10.0696,10.6021
1828.75,1.271e-01,3.844e-02,10.6021,11.1790
1851.11,1.208e-01,4.330e-02,11.1788,11.8046
1874.71,1.240e-01,4.665e-02,11.8046,12.4855
1899.69,1.419e-01,6.027e-02,12.4855,13.2283
1926.14,2.005e-01,9.295e-02,13.2283,14.0406
1954.22,2.919e-01,1.451e-01,14.0408,14.9325
1984.09,1.608e-01,9.265e-02,14.9325,15.9139
