1212.05,-3.230e+01,2.223e+03,0.5316,0.5389
1213.13,-5.717e-01,7.139e+01,0.5391,0.5466
1214.23,-6.840e-02,8.662e+00,0.5465,0.5543
1215.33,-3.722e-03,4.706e-01,0.5542,0.5623
1216.46,-1.067e-03,1.372e-01,0.5623,0.5703
1217.60,-4.257e-03,5.401e-01,0.5702,0.5785
1218.76,-3.504e-02,4.412e+00,0.5784,0.5869
1219.93,-5.501e-02,6.860e+00,0.5869,0.5955
1221.12,-9.915e-02,1.237e+01,0.5953,0.6042
1222.33,-9.752e-02,1.219e+01,0.6042,0.6132
1223.56,-1.166e-01,1.455e+01,0.6132,0.6222
1224.80,2.270e+00,1.394e+01,0.6222,0.6315
1226.06,-1.168e-01,1.444e+01,0.6316,0.6411
1227.35,-1.059e-01,1.307e+01,0.6410,0.6508
1228.65,-9.183e-02,1.122e+01,0.6508,0.6608
1229.97,-8.913e-02,1.105e+01,0.6608,0.6708
1231.31,-9.390e-02,1.152e+01,0.6708,0.6813
1232.67,1.707e+00,9.970e+00,0.6813,0.6918
1234.06,-7.495e-02,9.203e+00,0.6918,0.7028
1235.46,3.382e+00,8.891e+00,0.7026,0.7137
1236.89,-6.540e-02,7.951e+00,0.7137,0.7250
1238.34,-2.167e-02,2.622e+00,0.7250,0.7366
1239.81,-3.304e-02,4.030e+00,0.7367,0.7485
1241.31,-3.895e-02,4.738e+00,0.7485,0.7606
1242.83,5.216e-01,2.539e+00,0.7605,0.7729
1244.38,2.249e+00,6.253e+00,0.7729,0.7858
1245.95,-4.358e-02,5.368e+00,0.7858,0.7986
1247.55,3.757e+00,4.856e+00,0.7987,0.8119
1249.17,-3.942e-02,4.847e+00,0.8120,0.8256
1250.82,8.389e-01,3.879e+00,0.8256,0.8396
1252.50,-3.331e-02,4.086e+00,0.8395,0.8538
1254.21,9.766e-01,3.065e+00,0.8538,0.8684
1255.94,-2.299e-02,2.829e+00,0.8684,0.8834
1257.71,-1.933e-02,2.375e+00,0.8834,0.8987
1259.51,-9.975e-03,1.220e+00,0.8987,0.9144
1261.34,1.185e+00,2.114e+00,0.9144,0.9305
1263.20,-1.076e-02,1.309e+00,0.9307,0.9470
1265.09,-7.645e-03,9.285e-01,0.9471,0.9640
1267.02,-2.377e-02,2.898e+00,0.9641,0.9814
1268.98,-3.016e-02,3.686e+00,0.9814,0.9991
1270.98,-2.944e-02,3.570e+00,0.9991,1.0176
1273.02,-2.348e-02,2.817e+00,1.0177,1.0363
1275.09,-1.543e-02,1.854e+00,1.0364,1.0555
1277.20,6.000e-01,1.850e+00,1.0555,1.0754
1279.35,-1.661e-02,1.989e+00,1.0753,1.0956
1281.54,9.353e-01,2.077e+00,1.0956,1.1166
1283.78,4.338e-01,2.168e+00,1.1165,1.1379
1286.05,1.449e+00,2.694e+00,1.1378,1.1600
1288.37,2.911e-01,1.588e+00,1.1599,1.1826
1290.74,-1.898e-02,2.302e+00,1.1825,1.2057
1293.15,1.081e+00,2.713e+00,1.2058,1.2297
1295.61,7.282e-01,1.488e+00,1.2296,1.2543
1298.12,-1.290e-02,1.577e+00,1.2544,1.2795
1300.67,5.345e-01,4.521e-01,1.2794,1.3055
1303.29,7.580e-02,2.257e-01,1.3057,1.3323
1305.95,6.965e-02,1.234e-01,1.3324,1.3600
1308.67,1.612e-01,7.385e-01,1.3599,1.3882
1311.45,6.112e-01,1.083e+00,1.3881,1.4175
1314.28,-1.161e-02,1.484e+00,1.4175,1.4475
1317.18,6.664e-02,9.748e-01,1.4475,1.4786
1320.13,7.294e-01,1.458e+00,1.4785,1.5105
1323.15,6.752e-02,1.600e+00,1.5104,1.5436
1326.24,4.916e-02,1.694e+00,1.5435,1.5774
1329.40,1.660e+00,1.234e+00,1.5774,1.6124
1332.62,-8.770e-03,1.125e+00,1.6124,1.6486
1335.92,3.309e-02,5.780e-02,1.6486,1.6860
1339.29,1.733e+00,1.795e+00,1.6860,1.7244
1342.74,1.663e+00,1.292e+00,1.7244,1.7642
1346.27,1.053e-01,1.241e+00,1.7643,1.8054
1349.88,4.112e-02,7.978e-01,1.8054,1.8478
1353.57,3.704e-01,6.567e-01,1.8479,1.8918
1357.36,3.178e-02,3.865e-01,1.8917,1.9371
1361.23,-6.075e-03,7.872e-01,1.9373,1.9841
1365.20,4.057e-01,7.188e-01,1.9843,2.0328
1369.27,4.386e-01,7.767e-01,2.0327,2.0833
1373.43,1.139e+00,7.285e-01,2.0831,2.1353
1377.70,3.013e-01,7.567e-01,2.1353,2.1891
1382.08,-5.036e-03,6.357e-01,2.1892,2.2454
1386.57,4.561e-01,6.255e-01,2.2452,2.3032
1391.18,1.501e-01,2.657e-01,2.3032,2.3636
1395.91,3.569e-01,2.823e-01,2.3635,2.4259
1400.76,6.771e-02,2.244e-01,2.4259,2.4908
1405.74,3.421e-01,3.965e-01,2.4908,2.5581
1410.85,3.077e-01,4.486e-01,2.5581,2.6282
1416.11,2.537e-01,4.491e-01,2.6281,2.7010
1421.51,1.399e-01,4.049e-01,2.7009,2.7765
1427.07,3.288e-01,3.676e-01,2.7765,2.8552
1432.78,2.990e-01,3.299e-01,2.8552,2.9373
1438.65,2.571e-01,3.332e-01,2.9373,3.0227
1444.70,3.060e-01,3.200e-01,3.0226,3.1117
1450.92,3.199e-01,3.087e-01,3.1116,3.2043
1457.33,3.470e-01,2.803e-01,3.2042,3.3014
1463.93,1.984e-01,2.501e-01,3.3013,3.4023
1470.74,2.149e-01,1.891e-01,3.4023,3.5079
1477.75,2.017e-02,2.068e-01,3.5079,3.6184
1484.99,1.099e-01,1.768e-01,3.6185,3.7338
1492.46,6.181e-01,2.632e-01,3.7338,3.8547
1500.17,1.557e-01,1.889e-01,3.8547,3.9813
1508.13,1.864e-01,1.599e-01,3.9814,4.1140
1516.36,2.594e-01,1.863e-01,4.1141,4.2533
1524.86,1.896e-01,1.398e-01,4.2533,4.3995
1533.66,1.977e-01,1.179e-01,4.3994,4.5532
1542.77,1.154e-01,1.324e-01,4.5532,4.7146
1552.20,1.289e-01,6.784e-02,4.7147,4.8846
1561.97,2.038e-01,9.489e-02,4.8848,5.0640
1572.09,1.495e-01,9.171e-02,5.0638,5.2528
1582.60,2.066e-01,1.210e-01,5.2529,5.4523
1593.51,2.343e-01,1.164e-01,5.4523,5.6631
1604.83,2.968e-01,1.202e-01,5.6632,5.8861
1616.60,1.346e-01,8.011e-02,5.8862,6.1222
1628.85,2.173e-01,8.856e-02,6.1222,6.3727
1641.59,2.823e-01,9.344e-02,6.3727,6.6388
1654.87,1.757e-01,6.485e-02,6.6388,6.9216
1668.71,1.636e-01,6.477e-02,6.9215,7.2224
1683.16,1.607e-01,6.653e-02,7.2224,7.5437
1698.25,1.701e-01,5.472e-02,7.5437,7.8864
1714.02,1.903e-01,5.858e-02,7.8862,8.2529
1730.53,1.773e-01,5.564e-02,8.2531,8.6459
1747.82,2.111e-01,5.755e-02,8.6460,9.0676
1765.95,1.053e-01,3.344e-02,9.0676,9.5211
1784.99,1.202e-01,3.731e-02,9.5211,10.0100
1805.01,6.781e-02,2.611e-02,10.0100,10.5377
1826.09,1.626e-01,4.372e-02,10.5377,11.1090
1848.31,1.241e-01,4.217e-02,11.1090,11.7288
1871.77,1.851e-01,6.060e-02,11.7288,12.4028
1896.57,2.216e-01,7.720e-02,12.4030,13.1381
1922.85,2.366e-01,1.054e-01,13.1381,13.9420
1950.73,1.298e-01,7.628e-02,13.9419,14.8240
1980.38,2.298e-01,1.263e-01,14.8241,15.7942
