1212.27,-5.451e+00,6.270e+02,0.5322,0.5397
1213.35,2.623e+01,1.199e+02,0.5398,0.5474
1214.44,-6.155e-02,7.533e+00,0.5475,0.5551
1215.55,5.151e-02,3.347e-01,0.5552,0.5630
1216.68,-1.034e-03,1.282e-01,0.5630,0.5710
1217.82,-4.453e-03,5.628e-01,0.5712,0.5792
1218.98,-3.959e-02,4.924e+00,0.5793,0.5879
1220.16,1.416e+00,9.332e+00,0.5878,0.5963
1221.35,-9.568e-02,1.178e+01,0.5963,0.6051
1222.56,-1.162e-01,1.435e+01,0.6050,0.6140
1223.79,2.169e+00,1.382e+01,0.6140,0.6232
1225.03,2.715e+00,1.599e+01,0.6232,0.6326
1226.30,-1.204e-01,1.489e+01,0.6326,0.6421
1227.58,-1.104e-01,1.360e+01,0.6420,0.6517
1228.89,-9.656e-02,1.196e+01,0.6517,0.6617
1230.21,-8.353e-02,1.025e+01,0.6617,0.6720
1231.55,-9.652e-02,1.203e+01,0.6719,0.6823
1232.92,-8.315e-02,1.030e+01,0.6823,0.6929
1234.30,-7.720e-02,9.536e+00,0.6929,0.7039
1235.71,-6.685e-02,8.282e+00,0.7037,0.7150
1237.14,-6.601e-02,8.170e+00,0.7148,0.7262
1238.59,-2.141e-02,2.629e+00,0.7262,0.7378
1240.07,7.696e-01,4.194e+00,0.7378,0.7498
1241.57,9.018e-01,4.624e+00,0.7496,0.7618
1243.09,-2.051e-02,2.525e+00,0.7620,0.7743
1244.64,-5.147e-02,6.405e+00,0.7743,0.7869
1246.22,-4.066e-02,5.078e+00,0.7870,0.7999
1247.82,-3.874e-02,4.893e+00,0.8000,0.8132
1249.44,-3.672e-02,4.605e+00,0.8134,0.8270
1251.10,9.140e-01,4.238e+00,0.8271,0.8408
1252.78,-2.644e-02,3.357e+00,0.8409,0.8552
1254.49,-3.019e-02,3.846e+00,0.8552,0.8699
1256.23,-2.262e-02,2.878e+00,0.8699,0.8849
1258.00,1.329e+00,2.368e+00,0.8850,0.9004
1259.80,-9.825e-03,1.252e+00,0.9003,0.9161
1261.63,-2.374e-02,3.007e+00,0.9160,0.9323
1263.50,-8.705e-03,1.097e+00,0.9323,0.9487
1265.39,2.546e-01,9.462e-01,0.9487,0.9658
1267.32,-2.367e-02,2.937e+00,0.9658,0.9833
1269.29,-3.094e-02,3.842e+00,0.9833,1.0010
1271.29,9.831e-01,3.643e+00,1.0010,1.0194
1273.33,9.235e-01,3.001e+00,1.0194,1.0382
1275.41,-1.437e-02,1.764e+00,1.0382,1.0576
1277.52,-1.644e-02,2.006e+00,1.0576,1.0774
1279.68,-1.483e-02,1.806e+00,1.0774,1.0978
1281.87,-1.908e-02,2.326e+00,1.0978,1.1187
1284.11,-1.634e-02,1.965e+00,1.1187,1.1401
1286.39,4.747e-01,2.368e+00,1.1400,1.1622
1288.72,8.475e-01,1.502e+00,1.1622,1.1849
1291.09,-1.909e-02,2.343e+00,1.1848,1.2081
1293.50,-1.857e-02,2.273e+00,1.2081,1.2322
1295.97,6.466e-01,1.631e+00,1.2321,1.2570
1298.48,-1.091e-02,1.327e+00,1.2568,1.2821
1301.04,3.893e-02,2.735e-01,1.2821,1.3081
1303.66,9.609e-02,2.223e-01,1.3082,1.3351
1306.33,1.741e-02,1.671e-01,1.3352,1.3628
1309.06,2.721e-01,6.025e-01,1.3627,1.3912
1311.84,-9.331e-03,1.152e+00,1.3911,1.4204
1314.68,-1.042e-02,1.294e+00,1.4205,1.4506
1317.58,1.464e+00,1.100e+00,1.4506,1.4818
1320.54,8.632e-02,1.661e+00,1.4817,1.5137
1323.57,3.194e+00,1.764e+00,1.5138,1.5470
1326.67,2.571e+00,1.878e+00,1.5469,1.5808
1329.83,5.828e-01,1.022e+00,1.5809,1.6161
1333.06,-3.044e-03,3.772e-01,1.6161,1.6523
1336.36,-5.996e-04,7.482e-02,1.6523,1.6897
1339.74,3.025e-02,1.435e+00,1.6897,1.7285
1343.20,7.147e-01,1.175e+00,1.7285,1.7683
1346.74,9.003e-01,1.244e+00,1.7683,1.8097
1350.36,7.848e-01,6.975e-01,1.8098,1.8522
1354.06,4.105e-02,5.044e-01,1.8522,1.8962
1357.85,4.446e-02,4.453e-01,1.8964,1.9420
1361.74,8.159e-02,7.375e-01,1.9419,1.9889
1365.71,6.818e-01,8.251e-01,1.9889,2.0378
1369.79,3.811e-01,6.755e-01,2.0378,2.0884
1373.97,5.155e-01,6.958e-01,2.0884,2.1406
1378.25,6.268e-01,6.625e-01,2.1407,2.1949
1382.64,5.177e-01,7.196e-01,2.1948,2.2510
1387.14,2.597e-01,6.171e-01,2.2510,2.3093
1391.76,-1.403e-03,1.739e-01,2.3093,2.3696
1396.50,2.625e-01,4.649e-01,2.3698,2.4325
1401.36,5.786e-02,2.162e-01,2.4324,2.4976
1406.36,1.149e-01,4.064e-01,2.4974,2.5651
1411.49,2.006e-01,4.457e-01,2.5652,2.6355
1416.76,1.022e-01,4.337e-01,2.6354,2.7084
1422.18,1.637e-01,3.658e-01,2.7083,2.7844
1427.74,2.041e-01,3.617e-01,2.7844,2.8635
1433.47,1.113e-01,2.998e-01,2.8635,2.9458
1439.36,5.321e-02,3.270e-01,2.9457,3.0314
1445.43,1.747e-01,3.096e-01,3.0314,3.1208
1451.67,1.307e-01,2.981e-01,3.1208,3.2140
1458.10,1.505e-01,2.668e-01,3.2141,3.3113
1464.72,1.459e-01,2.269e-01,3.3113,3.4128
1471.54,2.050e-01,1.685e-01,3.4128,3.5190
1478.58,2.891e-01,2.199e-01,3.5189,3.6298
1485.84,1.050e-01,1.808e-01,3.6299,3.7458
1493.33,1.083e-01,1.903e-01,3.7460,3.8673
1501.07,1.362e-02,1.693e-01,3.8672,3.9946
1509.06,1.801e-01,1.537e-01,3.9945,4.1278
1517.31,3.474e-01,1.864e-01,4.1279,4.2678
1525.85,1.039e-01,1.301e-01,4.2678,4.4146
1534.68,2.161e-01,1.282e-01,4.4147,4.5695
1543.82,1.112e-01,8.206e-02,4.5693,4.7314
1553.28,2.359e-01,1.140e-01,4.7314,4.9026
1563.08,1.928e-01,1.008e-01,4.9025,5.0826
1573.25,1.738e-01,1.022e-01,5.0826,5.2726
1583.79,1.493e-01,1.051e-01,5.2725,5.4731
1594.74,3.482e-01,1.391e-01,5.4730,5.6852
1606.11,2.480e-01,1.051e-01,5.6853,5.9094
1617.93,1.413e-01,7.610e-02,5.9094,6.1470
1630.22,1.502e-01,7.567e-02,6.1470,6.3990
1643.02,2.251e-01,8.755e-02,6.3990,6.6665
1656.36,8.895e-02,4.260e-02,6.6666,6.9513
1670.26,1.575e-01,6.476e-02,6.9512,7.2540
1684.77,1.822e-01,6.340e-02,7.2540,7.5774
1699.92,1.463e-01,5.265e-02,7.5773,7.9225
1715.77,7.985e-02,3.368e-02,7.9225,8.2916
1732.35,1.960e-01,5.784e-02,8.2915,8.6873
1749.72,1.461e-01,4.345e-02,8.6874,9.1122
1767.95,1.309e-01,3.786e-02,9.1121,9.5690
1787.09,1.293e-01,3.715e-02,9.5690,10.0616
1807.21,1.236e-01,3.617e-02,10.0616,10.5935
1828.40,9.418e-02,3.103e-02,10.5935,11.1694
1850.73,1.721e-01,5.395e-02,11.1696,11.7946
1874.32,2.048e-01,6.322e-02,11.7944,12.4744
1899.27,1.275e-01,5.535e-02,12.4745,13.2163
1925.71,2.737e-01,1.160e-01,13.2163,14.0277
1953.76,1.607e-01,9.173e-02,14.0276,14.9180
1983.60,2.103e-01,1.144e-01,14.9181,15.8981
