1212.18,-8.080e+00,8.706e+02,0.5319,0.5393
1213.26,-5.699e-01,7.042e+01,0.5393,0.5470
1214.35,-6.446e-02,7.908e+00,0.5470,0.5547
1215.46,-2.424e-03,2.969e-01,0.5547,0.5626
1216.59,5.016e-02,1.481e-01,0.5625,0.5706
1217.73,-4.553e-03,5.566e-01,0.5707,0.5790
1218.89,6.897e-01,4.404e+00,0.5791,0.5872
1220.06,-5.841e-02,7.131e+00,0.5873,0.5958
1221.25,-9.296e-02,1.134e+01,0.5959,0.6047
1222.46,-1.111e-01,1.345e+01,0.6047,0.6135
1223.69,-1.102e-01,1.331e+01,0.6135,0.6227
1224.93,-1.144e-01,1.367e+01,0.6227,0.6321
1226.20,2.443e+00,1.531e+01,0.6320,0.6416
1227.48,-1.102e-01,1.329e+01,0.6416,0.6512
1228.78,-9.548e-02,1.148e+01,0.6512,0.6613
1230.11,-8.856e-02,1.070e+01,0.6611,0.6714
1231.45,1.912e+00,1.180e+01,0.6714,0.6816
1232.81,-8.197e-02,9.827e+00,0.6818,0.6923
1234.20,-7.661e-02,9.162e+00,0.6924,0.7032
1235.60,-6.928e-02,8.358e+00,0.7032,0.7144
1237.03,-6.233e-02,7.504e+00,0.7142,0.7255
1238.48,-2.133e-02,2.586e+00,0.7256,0.7373
1239.96,1.524e+00,4.084e+00,0.7373,0.7491
1241.46,-3.609e-02,4.423e+00,0.7491,0.7612
1242.98,4.981e-01,2.632e+00,0.7611,0.7736
1244.53,-5.137e-02,6.331e+00,0.7737,0.7864
1246.10,-4.140e-02,5.093e+00,0.7863,0.7993
1247.70,-3.909e-02,4.797e+00,0.7993,0.8126
1249.32,2.492e+00,4.427e+00,0.8127,0.8262
1250.98,2.373e+00,4.218e+00,0.8263,0.8402
1252.66,-2.673e-02,3.303e+00,0.8403,0.8545
1254.36,-2.891e-02,3.555e+00,0.8545,0.8691
1256.10,1.570e+00,2.798e+00,0.8690,0.8842
1257.87,-1.968e-02,2.407e+00,0.8842,0.8995
1259.67,3.772e-01,1.212e+00,0.8994,0.9153
1261.50,-2.105e-02,2.576e+00,0.9154,0.9313
1263.36,-1.080e-02,1.324e+00,0.9314,0.9480
1265.26,5.209e-01,9.555e-01,0.9479,0.9650
1267.19,-2.270e-02,2.741e+00,0.9650,0.9823
1269.15,1.019e+00,3.853e+00,0.9822,1.0002
1271.15,-2.942e-02,3.510e+00,1.0001,1.0184
1273.19,7.710e-01,3.019e+00,1.0186,1.0372
1275.27,-1.447e-02,1.718e+00,1.0372,1.0565
1277.38,-1.590e-02,1.924e+00,1.0565,1.0764
1279.53,-1.545e-02,1.879e+00,1.0764,1.0967
1281.72,1.297e+00,2.307e+00,1.0967,1.1176
1283.96,7.167e-01,2.032e+00,1.1176,1.1390
1286.24,-2.164e-02,2.629e+00,1.1390,1.1610
1288.56,8.361e-01,1.481e+00,1.1610,1.1837
1290.93,9.552e-01,2.659e+00,1.1837,1.2070
1293.34,2.686e+00,2.360e+00,1.2070,1.2310
1295.80,3.373e+00,2.073e+00,1.2308,1.2555
1298.31,1.340e+00,1.371e+00,1.2555,1.2809
1300.88,2.403e-01,2.861e-01,1.2808,1.3069
1303.49,2.400e-01,2.288e-01,1.3070,1.3337
1306.16,1.049e-01,1.643e-01,1.3337,1.3612
1308.88,3.682e-01,6.523e-01,1.3612,1.3898
1311.66,9.420e-01,1.237e+00,1.3898,1.4189
1314.50,3.931e-01,1.497e+00,1.4189,1.4490
1317.40,1.096e+00,1.043e+00,1.4490,1.4801
1320.36,-1.142e-02,1.433e+00,1.4801,1.5122
1323.38,1.782e+00,1.663e+00,1.5122,1.5450
1326.47,2.426e+00,1.852e+00,1.5452,1.5791
1329.63,1.927e-02,1.085e+00,1.5791,1.6143
1332.86,1.710e-03,3.777e-01,1.6144,1.6505
1336.16,-2.066e-04,6.325e-02,1.6504,1.6877
1339.53,7.478e-01,1.366e+00,1.6879,1.7264
1342.99,7.408e-01,1.314e+00,1.7266,1.7664
1346.52,1.568e-01,1.131e+00,1.7662,1.8075
1350.13,6.255e-01,9.218e-01,1.8074,1.8501
1353.83,3.395e-02,5.057e-01,1.8501,1.8940
1357.62,2.730e-01,4.840e-01,1.8939,1.9396
1361.50,6.713e-01,7.357e-01,1.9395,1.9866
1365.47,5.358e-01,7.882e-01,1.9867,2.0353
1369.54,3.846e-01,6.817e-01,2.0353,2.0858
1373.72,7.789e-01,7.260e-01,2.0857,2.1379
1377.99,2.793e-01,7.763e-01,2.1379,2.1921
1382.38,7.209e-01,7.237e-01,2.1920,2.2482
1386.87,2.666e-01,6.559e-01,2.2480,2.3063
1391.49,1.584e-01,2.316e-01,2.3063,2.3665
1396.22,5.316e-01,3.222e-01,2.3666,2.4292
1401.08,1.975e-01,2.469e-01,2.4292,2.4943
1406.06,4.279e-01,4.336e-01,2.4941,2.5615
1411.19,6.936e-01,4.974e-01,2.5616,2.6317
1416.45,4.399e-01,4.683e-01,2.6317,2.7045
1421.86,8.125e-01,4.412e-01,2.7046,2.7805
1427.42,4.673e-01,3.827e-01,2.7805,2.8594
1433.14,1.151e-01,2.948e-01,2.8593,2.9415
1439.02,5.316e-01,4.054e-01,2.9415,3.0270
1445.08,2.444e-01,3.310e-01,3.0271,3.1162
1451.31,2.637e-01,3.102e-01,3.1163,3.2091
1457.73,4.135e-01,3.054e-01,3.2091,3.3063
1464.34,4.333e-02,2.379e-01,3.3064,3.4076
1471.16,1.247e-01,1.632e-01,3.4076,3.5134
1478.18,1.416e-02,1.932e-01,3.5134,3.6240
1485.43,5.395e-01,2.384e-01,3.6241,3.7399
1492.91,5.142e-01,2.431e-01,3.7397,3.8611
1500.63,7.964e-01,3.020e-01,3.8610,3.9878
1508.61,4.575e-01,1.919e-01,3.9878,4.1210
1516.85,3.983e-01,1.948e-01,4.1210,4.2606
1525.37,3.912e-01,1.680e-01,4.2606,4.4071
1534.19,2.446e-01,1.401e-01,4.4072,4.5610
1543.31,2.291e-01,1.068e-01,4.5610,4.7231
1552.75,2.159e-01,1.049e-01,4.7233,4.8936
1562.54,2.206e-01,9.893e-02,4.8936,5.0731
1572.69,1.811e-01,1.054e-01,5.0732,5.2627
1583.21,3.653e-01,1.398e-01,5.2627,5.4629
1594.14,5.611e-01,1.809e-01,5.4628,5.6741
1605.49,2.860e-01,1.154e-01,5.6741,5.8977
1617.28,4.167e-01,1.424e-01,5.8977,6.1346
1629.55,3.458e-01,1.151e-01,6.1348,6.3860
1642.32,2.516e-01,9.738e-02,6.3859,6.6526
1655.63,2.013e-01,6.859e-02,6.6526,6.9364
1669.50,3.807e-01,1.087e-01,6.9363,7.2383
1683.98,2.574e-01,7.762e-02,7.2384,7.5604
1699.10,2.033e-01,6.213e-02,7.5604,7.9044
1714.91,2.286e-01,6.111e-02,7.9044,8.2723
1731.45,2.822e-01,7.247e-02,8.2723,8.6666
1748.79,8.013e-02,3.281e-02,8.6665,9.0900
1766.97,2.205e-01,5.362e-02,9.0900,9.5452
1786.06,1.176e-01,3.485e-02,9.5450,10.0358
1806.13,1.628e-01,4.359e-02,10.0356,10.5658
1827.26,8.781e-02,2.944e-02,10.5658,11.1392
1849.54,1.273e-01,4.552e-02,11.1393,11.7616
1873.06,1.419e-01,4.925e-02,11.7617,12.4385
1897.94,2.299e-01,8.219e-02,12.4386,13.1771
1924.29,2.924e-01,1.200e-01,13.1772,13.9849
1952.26,1.625e-01,9.156e-02,13.9850,14.8710
1982.00,1.210e-01,7.464e-02,14.8711,15.8459
