1212.34,-4.650e+00,5.340e+02,0.5325,0.5398
1213.42,-4.791e-01,5.839e+01,0.5399,0.5475
1214.52,-2.356e-02,2.882e+00,0.5474,0.5552
1215.63,-1.757e-03,2.155e-01,0.5552,0.5631
1216.76,-1.037e-03,1.266e-01,0.5631,0.5713
1217.90,2.255e-01,6.059e-01,0.5712,0.5795
1219.06,2.698e+00,5.447e+00,0.5793,0.5879
1220.23,-7.208e-02,8.886e+00,0.5878,0.5966
1221.43,-9.953e-02,1.218e+01,0.5964,0.6050
1222.64,-1.191e-01,1.451e+01,0.6051,0.6143
1223.86,-1.112e-01,1.363e+01,0.6143,0.6232
1225.11,-1.220e-01,1.496e+01,0.6233,0.6327
1226.38,-1.172e-01,1.424e+01,0.6327,0.6421
1227.66,-1.097e-01,1.331e+01,0.6421,0.6519
1228.96,1.727e+00,1.181e+01,0.6520,0.6619
1230.29,-9.275e-02,1.137e+01,0.6619,0.6720
1231.63,-9.424e-02,1.167e+01,0.6720,0.6824
1233.00,-8.072e-02,1.005e+01,0.6824,0.6930
1234.38,-7.547e-02,9.472e+00,0.6931,0.7039
1235.79,-6.925e-02,8.613e+00,0.7040,0.7151
1237.22,-6.512e-02,8.250e+00,0.7151,0.7262
1238.67,-1.968e-02,2.485e+00,0.7263,0.7379
1240.15,7.582e-01,4.488e+00,0.7379,0.7499
1241.65,1.763e+00,4.479e+00,0.7499,0.7620
1243.17,-2.134e-02,2.712e+00,0.7621,0.7744
1244.72,1.039e+00,6.034e+00,0.7744,0.7871
1246.30,2.907e+00,5.149e+00,0.7871,0.8002
1247.90,3.899e+00,5.175e+00,0.8002,0.8135
1249.52,-3.580e-02,4.483e+00,0.8135,0.8271
1251.18,-3.593e-02,4.472e+00,0.8271,0.8411
1252.86,1.077e+00,3.057e+00,0.8411,0.8556
1254.57,-2.932e-02,3.662e+00,0.8555,0.8701
1256.31,-2.375e-02,2.941e+00,0.8700,0.8851
1258.08,-1.800e-02,2.207e+00,0.8851,0.9005
1259.88,-1.061e-02,1.297e+00,0.9004,0.9163
1261.71,-2.456e-02,2.968e+00,0.9161,0.9325
1263.58,2.716e-01,8.752e-01,0.9325,0.9490
1265.48,6.700e-01,1.481e+00,0.9490,0.9661
1267.41,2.211e+00,3.423e+00,0.9661,0.9834
1269.38,1.033e+00,3.848e+00,0.9834,1.0013
1271.38,1.049e+00,3.879e+00,1.0013,1.0197
1273.42,-2.408e-02,2.934e+00,1.0195,1.0386
1275.49,5.839e-01,1.912e+00,1.0385,1.0579
1277.61,-1.603e-02,1.944e+00,1.0579,1.0775
1279.77,6.624e-01,2.077e+00,1.0776,1.0979
1281.96,6.889e-01,2.100e+00,1.0980,1.1189
1284.20,7.533e-01,2.265e+00,1.1189,1.1405
1286.48,4.653e-01,2.297e+00,1.1404,1.1624
1288.81,1.141e+00,1.607e+00,1.1625,1.1852
1291.18,1.557e+00,2.390e+00,1.1851,1.2086
1293.59,1.849e+00,2.470e+00,1.2086,1.2324
1296.06,2.758e-01,1.616e+00,1.2323,1.2572
1298.57,-1.140e-02,1.435e+00,1.2571,1.2825
1301.14,-2.178e-03,2.753e-01,1.2825,1.3085
1303.75,1.092e-01,1.932e-01,1.3085,1.3354
1306.42,2.743e-01,1.890e-01,1.3356,1.3632
1309.15,4.082e-01,7.235e-01,1.3630,1.3915
1311.93,5.955e-01,1.056e+00,1.3915,1.4209
1314.78,1.794e+00,1.486e+00,1.4208,1.4510
1317.68,5.329e-01,9.451e-01,1.4510,1.4821
1320.64,1.043e+00,1.851e+00,1.4822,1.5142
1323.67,2.526e-01,1.442e+00,1.5143,1.5472
1326.76,2.005e+00,1.784e+00,1.5472,1.5814
1329.93,6.638e-01,1.081e+00,1.5813,1.6165
1333.16,2.286e-01,3.744e-01,1.6165,1.6528
1336.47,3.877e-02,6.880e-02,1.6530,1.6902
1339.85,2.114e-02,1.599e+00,1.6902,1.7289
1343.30,7.011e-01,1.163e+00,1.7290,1.7689
1346.84,6.607e-01,1.260e+00,1.7689,1.8102
1350.46,7.188e-01,7.025e-01,1.8102,1.8528
1354.17,6.266e-01,5.175e-01,1.8527,1.8969
1357.96,6.357e-02,5.227e-01,1.8970,1.9425
1361.85,6.982e-01,7.518e-01,1.9425,1.9896
1365.83,9.587e-01,8.149e-01,1.9896,2.0385
1369.90,1.768e-01,6.897e-01,2.0385,2.0891
1374.08,9.893e-01,7.147e-01,2.0890,2.1412
1378.36,8.524e-01,7.438e-01,2.1414,2.1956
1382.75,6.608e-01,6.932e-01,2.1957,2.2518
1387.26,2.550e-01,6.618e-01,2.2517,2.3101
1391.88,2.705e-01,1.920e-01,2.3099,2.3705
1396.62,2.926e-01,4.346e-01,2.3705,2.4332
1401.49,4.887e-02,2.015e-01,2.4333,2.4983
1406.48,2.996e-01,4.303e-01,2.4984,2.5660
1411.61,2.412e-01,4.271e-01,2.5660,2.6364
1416.89,4.686e-01,4.651e-01,2.6364,2.7094
1422.31,2.402e-01,3.574e-01,2.7092,2.7854
1427.88,5.715e-01,4.328e-01,2.7853,2.8645
1433.61,4.603e-01,3.154e-01,2.8645,2.9468
1439.50,3.740e-01,3.582e-01,2.9468,3.0326
1445.56,3.252e-01,3.176e-01,3.0327,3.1219
1451.81,7.814e-01,3.799e-01,3.1219,3.2153
1458.24,6.670e-01,3.370e-01,3.2152,3.3126
1464.86,5.232e-01,2.759e-01,3.3125,3.4143
1471.69,3.564e-01,2.010e-01,3.4142,3.5204
1478.73,3.229e-01,2.269e-01,3.5203,3.6313
1486.00,2.698e-01,1.965e-01,3.6315,3.7474
1493.49,6.294e-01,2.577e-01,3.7473,3.8689
1501.23,4.080e-01,2.290e-01,3.8689,3.9962
1509.22,5.022e-01,2.074e-01,3.9962,4.1296
1517.48,4.001e-01,2.099e-01,4.1298,4.2697
1526.02,4.279e-01,1.750e-01,4.2697,4.4166
1534.85,3.816e-01,1.517e-01,4.4167,4.5713
1544.00,2.725e-01,1.063e-01,4.5713,4.7336
1553.46,5.250e-01,1.617e-01,4.7338,4.9048
1563.27,4.743e-01,1.493e-01,4.9048,5.0851
1573.44,5.254e-01,1.617e-01,5.0852,5.2750
1583.99,5.175e-01,1.787e-01,5.2750,5.4760
1594.94,5.597e-01,1.770e-01,5.4760,5.6880
1606.32,6.565e-01,1.821e-01,5.6881,5.9125
1618.15,6.109e-01,1.646e-01,5.9125,6.1503
1630.45,4.507e-01,1.356e-01,6.1501,6.4026
1643.25,5.163e-01,1.361e-01,6.4025,6.6703
1656.59,2.394e-01,7.362e-02,6.6703,6.9550
1670.50,3.842e-01,1.057e-01,6.9551,7.2583
1685.02,4.201e-01,1.073e-01,7.2583,7.5817
1700.18,1.646e-01,5.294e-02,7.5817,7.9271
1716.04,2.508e-01,6.623e-02,7.9271,8.2968
1732.63,2.447e-01,6.435e-02,8.2968,8.6929
1750.02,1.304e-01,4.259e-02,8.6929,9.1179
1768.25,2.605e-01,5.782e-02,9.1179,9.5754
1787.40,1.197e-01,3.788e-02,9.5754,10.0685
1807.54,1.317e-01,3.741e-02,10.0685,10.6011
1828.74,1.403e-01,4.092e-02,10.6012,11.1776
1851.10,1.267e-01,4.468e-02,11.1775,11.8032
1874.70,1.139e-01,4.549e-02,11.8032,12.4841
1899.67,2.628e-01,9.241e-02,12.4841,13.2267
1926.12,3.298e-01,1.354e-01,13.2267,14.0391
1954.20,2.327e-01,1.205e-01,14.0392,14.9305
1984.06,1.866e-01,1.043e-01,14.9305,15.9117
