1212.56,9.694e+01,7.344e+02,0.5331,0.5405
1213.65,-2.712e-01,3.379e+01,0.5405,0.5482
1214.74,-1.339e-02,1.680e+00,0.5482,0.5560
1215.85,-1.552e-03,1.947e-01,0.5560,0.5638
1216.98,-1.235e-03,1.558e-01,0.5638,0.5720
1218.13,3.049e-01,2.198e+00,0.5720,0.5802
1219.29,-4.217e-02,5.331e+00,0.5802,0.5887
1220.46,1.376e+00,9.691e+00,0.5886,0.5974
1221.66,-9.614e-02,1.207e+01,0.5973,0.6061
1222.87,-1.092e-01,1.372e+01,0.6060,0.6151
1224.10,2.043e+00,1.414e+01,0.6151,0.6241
1225.35,1.839e+00,1.331e+01,0.6241,0.6335
1226.62,2.150e+00,1.426e+01,0.6335,0.6431
1227.90,-1.008e-01,1.256e+01,0.6432,0.6530
1229.21,1.722e+00,1.171e+01,0.6528,0.6628
1230.53,-8.833e-02,1.114e+01,0.6628,0.6731
1231.88,-8.823e-02,1.117e+01,0.6731,0.6833
1233.25,-7.600e-02,9.729e+00,0.6835,0.6941
1234.64,-7.632e-02,9.719e+00,0.6941,0.7050
1236.05,2.964e+00,7.705e+00,0.7051,0.7161
1237.48,-4.594e-02,5.884e+00,0.7159,0.7277
1238.93,-1.939e-02,2.496e+00,0.7275,0.7390
1240.41,-4.261e-02,5.482e+00,0.7390,0.7511
1241.91,1.323e+00,3.496e+00,0.7511,0.7632
1243.44,-2.482e-02,3.199e+00,0.7631,0.7758
1244.99,3.428e+00,6.069e+00,0.7758,0.7885
1246.57,-4.094e-02,5.181e+00,0.7883,0.8015
1248.17,-3.907e-02,4.880e+00,0.8014,0.8148
1249.80,8.319e-01,4.114e+00,0.8149,0.8286
1251.46,1.734e+00,4.977e+00,0.8285,0.8424
1253.14,-2.439e-02,3.030e+00,0.8424,0.8568
1254.86,2.084e+00,4.199e+00,0.8569,0.8716
1256.60,-2.232e-02,2.738e+00,0.8717,0.8866
1258.37,-1.644e-02,2.009e+00,0.8866,0.9020
1260.18,6.450e-01,1.403e+00,0.9020,0.9178
1262.01,-2.978e-02,3.619e+00,0.9178,0.9341
1263.88,-6.604e-03,7.917e-01,0.9341,0.9506
1265.78,-1.319e-02,1.606e+00,0.9507,0.9678
1267.72,4.641e+00,3.702e+00,0.9678,0.9851
1269.69,3.168e+00,3.770e+00,0.9852,1.0031
1271.69,9.968e-01,3.601e+00,1.0032,1.0215
1273.74,1.412e+00,2.520e+00,1.0215,1.0403
1275.82,-1.400e-02,1.676e+00,1.0404,1.0597
1277.94,1.634e+00,2.350e+00,1.0598,1.0796
1280.10,4.303e-01,1.842e+00,1.0796,1.1001
1282.30,1.843e+00,2.332e+00,1.1001,1.1210
1284.54,-1.707e-02,2.075e+00,1.1210,1.1426
1286.82,-1.952e-02,2.375e+00,1.1426,1.1648
1289.15,1.145e+00,1.558e+00,1.1647,1.1874
1291.53,-2.190e-02,2.700e+00,1.1875,1.2107
1293.95,9.812e-01,2.180e+00,1.2108,1.2350
1296.42,2.799e-01,1.751e+00,1.2349,1.2595
1298.94,7.397e-01,1.309e+00,1.2595,1.2850
1301.51,2.972e-02,2.106e-01,1.2850,1.3113
1304.13,2.016e-01,2.031e-01,1.3112,1.3380
1306.81,-1.621e-03,2.015e-01,1.3381,1.3658
1309.54,6.520e-02,6.294e-01,1.3658,1.3944
1312.33,1.158e+00,1.126e+00,1.3944,1.4238
1315.17,2.124e+00,1.471e+00,1.4237,1.4540
1318.08,1.546e+00,1.205e+00,1.4541,1.4854
1321.05,1.002e+00,2.005e+00,1.4854,1.5173
1324.09,9.052e-01,1.607e+00,1.5173,1.5505
1327.19,8.709e-01,1.655e+00,1.5507,1.5848
1330.36,6.291e-01,1.168e+00,1.5847,1.6201
1333.60,1.013e-01,1.798e-01,1.6200,1.6564
1336.91,5.561e-02,9.907e-02,1.6565,1.6941
1340.30,2.401e-02,1.342e+00,1.6941,1.7329
1343.77,7.302e-01,1.370e+00,1.7328,1.7728
1347.31,9.366e-01,1.200e+00,1.7729,1.8143
1350.94,3.161e-01,6.297e-01,1.8143,1.8572
1354.65,5.636e-01,5.233e-01,1.8571,1.9014
1358.46,6.654e-01,5.549e-01,1.9014,1.9470
1362.35,7.079e-02,7.439e-01,1.9470,1.9944
1366.34,1.048e+00,8.504e-01,1.9944,2.0435
1370.43,-5.564e-03,7.011e-01,2.0435,2.0941
1374.61,1.108e-01,7.313e-01,2.0941,2.1466
1378.91,6.414e-01,6.730e-01,2.1466,2.2010
1383.31,1.225e-01,6.644e-01,2.2009,2.2574
1387.82,7.481e-01,6.630e-01,2.2574,2.3159
1392.46,5.421e-02,1.624e-01,2.3160,2.3766
1397.21,5.038e-01,5.397e-01,2.3767,2.4396
1402.09,5.324e-02,2.056e-01,2.4396,2.5049
1407.10,2.543e-01,4.562e-01,2.5049,2.5729
1412.24,2.535e-01,4.488e-01,2.5729,2.6434
1417.53,9.218e-01,5.384e-01,2.6434,2.7168
1422.97,1.837e-01,3.704e-01,2.7168,2.7931
1428.55,5.188e-01,4.048e-01,2.7931,2.8726
1434.30,4.043e-01,3.149e-01,2.8726,2.9551
1440.21,5.084e-01,3.352e-01,2.9552,3.0414
1446.29,-2.583e-03,3.237e-01,3.0413,3.1312
1452.55,3.248e-01,3.495e-01,3.1312,3.2246
1459.00,3.660e-01,3.304e-01,3.2247,3.3225
1465.65,4.660e-01,2.571e-01,3.3225,3.4246
1472.50,1.546e-01,1.769e-01,3.4246,3.5311
1479.56,1.647e-01,1.908e-01,3.5311,3.6426
1486.84,1.128e-01,1.927e-01,3.6426,3.7592
1494.36,2.840e-01,2.094e-01,3.7593,3.8813
1502.12,8.447e-01,3.000e-01,3.8812,4.0092
1510.14,1.653e-01,1.530e-01,4.0090,4.1433
1518.43,4.733e-01,2.096e-01,4.1433,4.2839
1527.00,4.203e-01,1.652e-01,4.2839,4.4318
1535.86,4.359e-01,1.724e-01,4.4318,4.5869
1545.03,1.574e-01,8.576e-02,4.5870,4.7504
1554.53,2.842e-01,1.189e-01,4.7502,4.9222
1564.38,5.680e-01,1.613e-01,4.9222,5.1034
1574.59,4.711e-01,1.655e-01,5.1034,5.2947
1585.17,2.974e-01,1.333e-01,5.2946,5.4965
1596.17,7.637e-01,2.140e-01,5.4963,5.7097
1607.59,3.186e-01,1.215e-01,5.7097,5.9354
1619.46,5.197e-01,1.512e-01,5.9354,6.1746
1631.81,2.874e-01,1.012e-01,6.1747,6.4283
1644.66,4.492e-01,1.287e-01,6.4285,6.6978
1658.06,2.656e-01,7.798e-02,6.6976,6.9843
1672.03,4.575e-01,1.209e-01,6.9843,7.2894
1686.61,2.321e-01,7.324e-02,7.2896,7.6150
1701.84,2.943e-01,7.393e-02,7.6149,7.9626
1717.76,2.272e-01,6.280e-02,7.9626,8.3348
1734.43,1.484e-01,4.709e-02,8.3348,8.7335
1751.90,1.796e-01,4.956e-02,8.7334,9.1621
1770.22,1.437e-01,4.112e-02,9.1620,9.6227
1789.47,1.227e-01,3.594e-02,9.6227,10.1194
1809.71,8.553e-02,2.957e-02,10.1194,10.6561
1831.02,1.239e-01,3.887e-02,10.6560,11.2374
1853.49,1.343e-01,4.578e-02,11.2374,11.8683
1877.23,1.036e-01,4.131e-02,11.8683,12.5549
1902.34,1.009e-01,4.801e-02,12.5548,13.3041
1928.95,2.123e-01,9.689e-02,13.3041,14.1239
1957.20,1.850e-01,1.041e-01,14.1240,15.0236
1987.24,1.863e-01,1.022e-01,15.0236,16.0149
