1212.10,-1.601e+01,1.596e+03,0.5316,0.5391
1213.18,-6.034e-01,7.554e+01,0.5391,0.5468
1214.27,-6.604e-02,8.270e+00,0.5466,0.5543
1215.38,1.986e-01,6.123e-01,0.5543,0.5623
1216.50,-1.074e-03,1.338e-01,0.5624,0.5704
1217.64,-4.287e-03,5.361e-01,0.5703,0.5786
1218.80,-3.787e-02,4.730e+00,0.5786,0.5869
1219.98,-5.414e-02,6.750e+00,0.5870,0.5955
1221.17,-9.900e-02,1.229e+01,0.5955,0.6044
1222.38,-1.061e-01,1.314e+01,0.6044,0.6132
1223.60,-1.108e-01,1.358e+01,0.6132,0.6223
1224.85,-1.169e-01,1.458e+01,0.6223,0.6317
1226.11,5.932e+00,1.471e+01,0.6317,0.6411
1227.39,-1.076e-01,1.326e+01,0.6411,0.6509
1228.69,-9.377e-02,1.162e+01,0.6509,0.6608
1230.02,-9.479e-02,1.170e+01,0.6609,0.6709
1231.36,-9.299e-02,1.138e+01,0.6709,0.6813
1232.72,-8.418e-02,1.024e+01,0.6813,0.6920
1234.10,-7.889e-02,9.687e+00,0.6920,0.7028
1235.51,-6.835e-02,8.373e+00,0.7028,0.7139
1236.94,-6.489e-02,7.993e+00,0.7139,0.7251
1238.39,-2.186e-02,2.694e+00,0.7251,0.7368
1239.86,-3.366e-02,4.186e+00,0.7368,0.7485
1241.36,8.441e-01,4.887e+00,0.7487,0.7607
1242.88,-2.061e-02,2.556e+00,0.7607,0.7731
1244.43,1.092e+00,6.068e+00,0.7732,0.7859
1246.00,-4.679e-02,5.786e+00,0.7859,0.7988
1247.60,-3.543e-02,4.373e+00,0.7987,0.8121
1249.22,-3.786e-02,4.686e+00,0.8120,0.8257
1250.87,1.451e+00,4.033e+00,0.8257,0.8397
1252.55,7.839e-01,3.969e+00,0.8397,0.8539
1254.26,-2.624e-02,3.207e+00,0.8539,0.8687
1255.99,5.883e-01,2.803e+00,0.8685,0.8835
1257.76,-1.976e-02,2.401e+00,0.8835,0.8988
1259.56,-1.022e-02,1.246e+00,0.8989,0.9146
1261.39,6.841e-01,2.082e+00,0.9147,0.9308
1263.25,-1.101e-02,1.337e+00,0.9307,0.9473
1265.15,-7.660e-03,9.201e-01,0.9473,0.9642
1267.07,-2.466e-02,2.968e+00,0.9642,0.9817
1269.04,9.559e-01,3.700e+00,0.9816,0.9994
1271.04,-3.090e-02,3.692e+00,0.9995,1.0177
1273.07,7.788e-01,2.801e+00,1.0177,1.0366
1275.14,-1.577e-02,1.892e+00,1.0365,1.0558
1277.26,1.060e+00,1.819e+00,1.0557,1.0756
1279.41,5.927e-01,1.989e+00,1.0756,1.0959
1281.60,6.657e-01,2.177e+00,1.0958,1.1167
1283.83,4.555e-01,1.983e+00,1.1167,1.1382
1286.11,5.469e-01,2.414e+00,1.1382,1.1603
1288.43,1.395e+00,1.538e+00,1.1602,1.1827
1290.79,7.371e-01,2.160e+00,1.1827,1.2061
1293.21,9.350e-01,2.542e+00,1.2061,1.2300
1295.67,1.122e+00,1.494e+00,1.2300,1.2545
1298.18,2.418e-01,1.505e+00,1.2545,1.2798
1300.73,2.935e-01,3.042e-01,1.2799,1.3058
1303.35,1.246e-01,2.206e-01,1.3058,1.3326
1306.01,5.108e-02,1.207e-01,1.3326,1.3602
1308.73,3.103e-01,7.061e-01,1.3601,1.3885
1311.51,1.062e+00,1.046e+00,1.3885,1.4177
1314.34,8.099e-01,1.436e+00,1.4177,1.4479
1317.24,4.488e-01,9.432e-01,1.4479,1.4789
1320.20,7.153e-01,1.469e+00,1.4789,1.5107
1323.22,2.610e+00,1.559e+00,1.5109,1.5438
1326.31,1.635e+00,1.593e+00,1.5438,1.5778
1329.46,6.023e-01,1.068e+00,1.5778,1.6129
1332.69,6.188e-01,1.098e+00,1.6128,1.6489
1335.99,4.838e-02,6.078e-02,1.6490,1.6864
1339.36,4.907e-03,1.498e+00,1.6863,1.7249
1342.81,2.151e-02,1.130e+00,1.7250,1.7648
1346.34,2.483e+00,1.336e+00,1.7646,1.8058
1349.95,6.984e-01,8.975e-01,1.8058,1.8484
1353.65,7.939e-02,5.314e-01,1.8483,1.8922
1357.43,5.705e-01,4.311e-01,1.8923,1.9377
1361.31,4.275e-01,7.571e-01,1.9376,1.9847
1365.28,8.159e-01,7.816e-01,1.9846,2.0334
1369.34,7.683e-01,7.287e-01,2.0333,2.0836
1373.51,4.066e-01,7.197e-01,2.0837,2.1359
1377.78,1.132e-01,6.938e-01,2.1359,2.1899
1382.16,2.322e-01,6.269e-01,2.1898,2.2458
1386.65,6.031e-01,6.583e-01,2.2458,2.3040
1391.26,2.254e-01,2.485e-01,2.3040,2.3641
1395.99,2.897e-01,2.566e-01,2.3641,2.4266
1400.84,1.740e-01,2.109e-01,2.4266,2.4915
1405.83,1.082e-01,3.974e-01,2.4915,2.5590
1410.94,3.018e-01,4.561e-01,2.5590,2.6288
1416.20,5.802e-01,4.574e-01,2.6289,2.7017
1421.60,3.883e-01,4.438e-01,2.7018,2.7775
1427.16,3.869e-01,3.434e-01,2.7773,2.8562
1432.87,2.860e-01,3.060e-01,2.8561,2.9381
1438.75,3.964e-01,3.522e-01,2.9382,3.0234
1444.80,6.991e-01,3.602e-01,3.0236,3.1127
1451.02,5.961e-01,3.713e-01,3.1125,3.2054
1457.43,2.923e-01,3.200e-01,3.2054,3.3024
1464.04,2.059e-01,2.580e-01,3.3024,3.4034
1470.84,3.800e-01,1.965e-01,3.4034,3.5092
1477.86,2.649e-01,2.254e-01,3.5092,3.6196
1485.10,2.472e-01,1.882e-01,3.6195,3.7352
1492.57,3.093e-01,2.283e-01,3.7351,3.8560
1500.28,5.288e-01,2.311e-01,3.8561,3.9828
1508.25,6.919e-01,2.624e-01,3.9827,4.1157
1516.48,3.641e-01,1.864e-01,4.1156,4.2549
1524.99,3.807e-01,1.632e-01,4.2549,4.4012
1533.79,3.625e-01,1.617e-01,4.4011,4.5549
1542.90,3.394e-01,1.459e-01,4.5548,4.7164
1552.33,1.995e-01,8.585e-02,4.7166,4.8867
1562.11,2.645e-01,1.146e-01,4.8866,5.0660
1572.24,3.132e-01,1.209e-01,5.0659,5.2551
1582.75,4.018e-01,1.503e-01,5.2550,5.4546
1593.66,4.435e-01,1.502e-01,5.4546,5.6654
1604.99,4.134e-01,1.409e-01,5.6655,5.8887
1616.77,2.867e-01,1.088e-01,5.8887,6.1250
1629.02,4.444e-01,1.364e-01,6.1251,6.3756
1641.77,4.638e-01,1.256e-01,6.3755,6.6418
1655.05,2.870e-01,8.388e-02,6.6417,6.9248
1668.90,3.387e-01,9.876e-02,6.9248,7.2260
1683.35,4.036e-01,1.077e-01,7.2261,7.5471
1698.45,2.992e-01,7.294e-02,7.5472,7.8903
1714.23,1.744e-01,5.383e-02,7.8904,8.2573
1730.74,2.068e-01,5.653e-02,8.2573,8.6504
1748.04,2.015e-01,5.336e-02,8.6504,9.0725
1766.19,2.086e-01,5.086e-02,9.0726,9.5264
1785.24,7.682e-02,2.641e-02,9.5264,10.0157
1805.27,1.296e-01,3.693e-02,10.0156,10.5438
1826.36,1.717e-01,4.481e-02,10.5438,11.1156
1848.59,1.353e-01,4.476e-02,11.1156,11.7362
1872.06,1.760e-01,5.651e-02,11.7362,12.4108
1896.89,1.541e-01,5.956e-02,12.4108,13.1466
1923.18,1.552e-01,7.605e-02,13.1466,13.9514
1951.08,1.722e-01,9.356e-02,13.9513,14.8341
1980.75,2.215e-01,1.219e-01,14.8342,15.8059
