1212.56,-2.128e+00,2.531e+02,0.5331,0.5405
1213.64,-2.432e-01,2.992e+01,0.5405,0.5481
1214.73,-1.395e-02,1.708e+00,0.5481,0.5559
1215.85,-1.652e-03,2.061e-01,0.5559,0.5638
1216.97,-1.241e-03,1.540e-01,0.5638,0.5719
1218.12,-1.765e-02,2.185e+00,0.5718,0.5801
1219.28,6.694e-01,5.159e+00,0.5802,0.5885
1220.45,-7.747e-02,9.606e+00,0.5886,0.5972
1221.65,-9.740e-02,1.198e+01,0.5973,0.6060
1222.86,7.732e+00,1.457e+01,0.6060,0.6149
1224.09,5.962e+00,1.457e+01,0.6149,0.6241
1225.34,-1.076e-01,1.328e+01,0.6243,0.6334
1226.61,-1.182e-01,1.474e+01,0.6334,0.6431
1227.89,1.738e+00,1.273e+01,0.6429,0.6527
1229.20,1.602e+00,1.126e+01,0.6528,0.6627
1230.52,1.648e+00,1.135e+01,0.6627,0.6729
1231.87,4.522e+00,1.113e+01,0.6730,0.6832
1233.23,-7.345e-02,9.332e+00,0.6833,0.6940
1234.62,-7.618e-02,9.711e+00,0.6940,0.7048
1236.03,-5.949e-02,7.579e+00,0.7050,0.7159
1237.46,2.633e+00,6.534e+00,0.7161,0.7273
1238.92,-1.771e-02,2.261e+00,0.7274,0.7390
1240.40,-4.554e-02,5.775e+00,0.7390,0.7509
1241.90,-2.736e-02,3.449e+00,0.7507,0.7632
1243.42,1.846e+00,3.268e+00,0.7631,0.7755
1244.98,-4.606e-02,5.709e+00,0.7754,0.7883
1246.55,-4.109e-02,5.097e+00,0.7883,0.8013
1248.16,-3.802e-02,4.714e+00,0.8014,0.8146
1249.78,1.563e+00,4.180e+00,0.8147,0.8284
1251.44,-3.885e-02,4.766e+00,0.8284,0.8423
1253.13,-2.526e-02,3.087e+00,0.8424,0.8568
1254.84,-2.797e-02,3.410e+00,0.8567,0.8713
1256.58,9.343e-01,2.963e+00,0.8715,0.8864
1258.35,-1.590e-02,1.912e+00,0.8864,0.9020
1260.16,-1.088e-02,1.331e+00,0.9020,0.9176
1261.99,1.129e+00,3.536e+00,0.9177,0.9338
1263.86,1.978e-01,8.192e-01,0.9338,0.9504
1265.76,-1.229e-02,1.500e+00,0.9506,0.9674
1267.70,1.054e+00,3.499e+00,0.9675,0.9849
1269.67,-2.854e-02,3.458e+00,0.9850,1.0029
1271.67,1.105e+00,3.864e+00,1.0029,1.0214
1273.72,1.283e+00,2.290e+00,1.0212,1.0400
1275.80,-1.650e-02,2.016e+00,1.0402,1.0596
1277.92,5.013e-01,1.968e+00,1.0596,1.0795
1280.07,-1.679e-02,2.068e+00,1.0793,1.0999
1282.27,6.640e-01,2.034e+00,1.0997,1.1207
1284.52,1.365e+00,2.380e+00,1.1207,1.1422
1286.80,7.712e-01,2.222e+00,1.1423,1.1646
1289.13,1.953e+00,1.766e+00,1.1646,1.1871
1291.50,2.280e+00,2.625e+00,1.1871,1.2104
1293.92,1.209e+00,2.138e+00,1.2106,1.2346
1296.39,6.660e-01,1.708e+00,1.2346,1.2594
1298.91,-1.065e-02,1.333e+00,1.2594,1.2848
1301.48,8.419e-02,2.072e-01,1.2847,1.3109
1304.10,1.946e-01,1.971e-01,1.3109,1.3378
1306.78,3.848e-02,1.902e-01,1.3378,1.3655
1309.51,7.247e-01,6.434e-01,1.3655,1.3940
1312.30,4.668e-01,1.033e+00,1.3942,1.4235
1315.15,6.382e-01,1.368e+00,1.4233,1.4537
1318.05,4.580e-01,9.647e-01,1.4537,1.4850
1321.02,3.416e+00,2.236e+00,1.4850,1.5170
1324.06,8.457e-01,1.501e+00,1.5170,1.5503
1327.16,1.835e+00,1.697e+00,1.5502,1.5844
1330.33,6.115e-01,1.024e+00,1.5845,1.6196
1333.57,1.080e-01,1.886e-01,1.6198,1.6559
1336.88,9.070e-02,8.143e-02,1.6560,1.6936
1340.26,-1.177e-02,1.467e+00,1.6937,1.7324
1343.73,6.953e-01,1.290e+00,1.7324,1.7725
1347.27,6.002e-01,1.144e+00,1.7725,1.8138
1350.90,3.566e-01,6.325e-01,1.8138,1.8566
1354.61,3.390e-01,4.782e-01,1.8566,1.9009
1358.42,4.223e-02,5.243e-01,1.9009,1.9465
1362.31,6.864e-02,7.111e-01,1.9465,1.9939
1366.30,4.446e-01,7.875e-01,1.9939,2.0428
1370.38,4.659e-01,6.649e-01,2.0430,2.0935
1374.57,1.001e-01,6.878e-01,2.0934,2.1461
1378.86,6.134e-01,6.955e-01,2.1460,2.2004
1383.26,4.938e-01,6.525e-01,2.2006,2.2567
1387.78,4.810e-01,6.229e-01,2.2568,2.3152
1392.41,9.038e-02,1.599e-01,2.3153,2.3759
1397.16,4.463e-01,5.013e-01,2.3760,2.4390
1402.04,2.813e-01,2.231e-01,2.4388,2.5042
1407.05,4.410e-01,4.555e-01,2.5042,2.5721
1412.19,4.535e-01,4.530e-01,2.5720,2.6426
1417.47,4.611e-01,4.787e-01,2.6427,2.7159
1422.91,4.790e-01,3.298e-01,2.7159,2.7921
1428.49,7.978e-01,4.677e-01,2.7922,2.8716
1434.23,2.573e-01,3.222e-01,2.8717,2.9542
1440.14,4.395e-01,3.831e-01,2.9542,3.0404
1446.22,4.452e-01,3.285e-01,3.0404,3.1300
1452.48,8.115e-01,4.385e-01,3.1301,3.2236
1458.93,5.043e-01,3.280e-01,3.2236,3.3213
1465.57,6.738e-01,3.052e-01,3.3214,3.4235
1472.42,1.968e-01,1.648e-01,3.4235,3.5298
1479.48,6.042e-01,2.594e-01,3.5298,3.6414
1486.76,5.602e-01,2.435e-01,3.6414,3.7579
1494.28,3.203e-01,1.908e-01,3.7578,3.8799
1502.04,4.235e-01,1.984e-01,3.8798,4.0078
1510.05,4.573e-01,2.083e-01,4.0078,4.1417
1518.34,3.594e-01,1.727e-01,4.1417,4.2825
1526.90,3.526e-01,1.578e-01,4.2825,4.4299
1535.76,4.462e-01,1.682e-01,4.4299,4.5852
1544.93,3.953e-01,1.361e-01,4.5852,4.7484
1554.43,2.933e-01,1.197e-01,4.7485,4.9204
1564.27,6.667e-01,1.871e-01,4.9204,5.1013
1574.47,5.764e-01,1.742e-01,5.1013,5.2925
1585.06,6.844e-01,1.959e-01,5.2925,5.4941
1596.05,8.142e-01,2.149e-01,5.4940,5.7073
1607.46,5.613e-01,1.651e-01,5.7073,5.9329
1619.33,4.591e-01,1.392e-01,5.9329,6.1720
1631.67,5.582e-01,1.542e-01,6.1719,6.4254
1644.52,5.090e-01,1.359e-01,6.4254,6.6947
1657.91,2.542e-01,8.057e-02,6.6947,6.9811
1671.87,5.189e-01,1.278e-01,6.9811,7.2860
1686.44,2.480e-01,7.894e-02,7.2860,7.6113
1701.67,2.256e-01,6.047e-02,7.6113,7.9587
1717.58,2.724e-01,6.765e-02,7.9587,8.3306
1734.25,1.506e-01,4.867e-02,8.3304,8.7291
1751.70,1.264e-01,4.110e-02,8.7290,9.1570
1770.02,1.278e-01,3.779e-02,9.1571,9.6174
1789.25,8.237e-02,2.911e-02,9.6174,10.1138
1809.48,8.598e-02,2.856e-02,10.1138,10.6500
1830.78,1.236e-01,3.887e-02,10.6500,11.2308
1853.24,1.673e-01,5.291e-02,11.2307,11.8612
1876.96,8.951e-02,3.872e-02,11.8612,12.5469
1902.06,1.830e-01,7.071e-02,12.5470,13.2955
1928.65,3.746e-01,1.552e-01,13.2954,14.1144
1956.88,3.927e-01,1.837e-01,14.1144,15.0135
1986.91,5.147e-01,2.399e-01,15.0135,16.0034
