1212.90,-1.186e+00,1.488e+02,0.5381,0.5459
1213.99,-9.952e-02,1.275e+01,0.5458,0.5533
1215.10,2.148e-01,6.895e-01,0.5535,0.5613
1216.22,-1.031e-03,1.303e-01,0.5613,0.5693
1217.36,-1.446e-03,1.809e-01,0.5695,0.5775
1218.52,-2.099e-02,2.631e+00,0.5775,0.5859
1219.69,-4.657e-02,5.877e+00,0.5859,0.5946
1220.88,1.779e+00,1.188e+01,0.5945,0.6033
1222.08,-9.543e-02,1.207e+01,0.6031,0.6121
1223.31,-1.119e-01,1.405e+01,0.6121,0.6212
1224.55,-1.076e-01,1.340e+01,0.6213,0.6305
1225.81,2.033e+00,1.384e+01,0.6305,0.6401
1227.09,2.194e+00,1.465e+01,0.6400,0.6497
1228.39,-1.006e-01,1.257e+01,0.6497,0.6595
1229.71,4.552e+00,1.130e+01,0.6597,0.6697
1231.05,-8.961e-02,1.118e+01,0.6698,0.6801
1232.41,-8.824e-02,1.096e+01,0.6799,0.6907
1233.79,-7.661e-02,9.458e+00,0.6906,0.7015
1235.19,-7.117e-02,8.778e+00,0.7015,0.7124
1236.62,-6.154e-02,7.630e+00,0.7124,0.7238
1238.07,-3.197e-02,3.973e+00,0.7239,0.7354
1239.54,-2.093e-02,2.620e+00,0.7354,0.7471
1241.03,2.093e+00,5.629e+00,0.7472,0.7592
1242.55,-1.960e-02,2.473e+00,0.7593,0.7717
1244.09,9.287e-01,4.867e+00,0.7717,0.7842
1245.66,2.067e+00,5.644e+00,0.7843,0.7972
1247.26,9.460e-01,4.566e+00,0.7971,0.8105
1248.88,-3.938e-02,4.920e+00,0.8104,0.8241
1250.53,-2.870e-02,3.585e+00,0.8240,0.8380
1252.20,-3.545e-02,4.428e+00,0.8380,0.8521
1253.91,-2.267e-02,2.826e+00,0.8522,0.8668
1255.64,-2.507e-02,3.122e+00,0.8668,0.8817
1257.40,-2.352e-02,2.894e+00,0.8816,0.8970
1259.20,-1.098e-02,1.353e+00,0.8971,0.9127
1261.02,-1.436e-02,1.761e+00,0.9127,0.9288
1262.88,6.903e-01,2.788e+00,0.9288,0.9452
1264.77,-5.812e-03,7.190e-01,0.9452,0.9622
1266.69,7.291e-01,2.447e+00,0.9622,0.9795
1268.65,1.060e+00,3.946e+00,0.9795,0.9972
1270.65,-3.170e-02,3.845e+00,0.9973,1.0154
1272.68,8.917e-01,3.317e+00,1.0155,1.0343
1274.75,-1.607e-02,1.929e+00,1.0343,1.0533
1276.85,-1.482e-02,1.762e+00,1.0535,1.0732
1279.00,-1.738e-02,2.095e+00,1.0731,1.0934
1281.19,-1.828e-02,2.212e+00,1.0933,1.1141
1283.42,-1.653e-02,2.021e+00,1.1141,1.1355
1285.69,-2.110e-02,2.567e+00,1.1355,1.1575
1288.00,5.755e-01,1.646e+00,1.1575,1.1799
1290.36,4.140e-01,2.076e+00,1.1801,1.2032
1292.77,1.026e+00,2.679e+00,1.2034,1.2271
1295.22,-1.198e-02,1.490e+00,1.2269,1.2515
1297.73,-1.283e-02,1.612e+00,1.2515,1.2767
1300.28,1.676e-01,4.175e-01,1.2767,1.3026
1302.88,-1.862e-03,2.341e-01,1.3025,1.3295
1305.54,4.475e-02,1.043e-01,1.3295,1.3567
1308.26,-5.178e-03,6.611e-01,1.3567,1.3851
1311.03,3.974e-01,8.804e-01,1.3851,1.4142
1313.85,-1.157e-02,1.460e+00,1.4142,1.4441
1316.74,5.109e-01,1.065e+00,1.4442,1.4750
1319.69,2.704e+00,1.546e+00,1.4751,1.5070
1322.71,-1.436e-02,1.780e+00,1.5070,1.5398
1325.79,-1.400e-02,1.762e+00,1.5398,1.5736
1328.93,5.903e-01,1.119e+00,1.5736,1.6085
1332.15,-1.429e-02,1.773e+00,1.6085,1.6445
1335.44,3.276e-02,5.913e-02,1.6445,1.6818
1338.80,1.274e-03,1.253e+00,1.6818,1.7202
1342.24,1.253e-02,1.200e+00,1.7202,1.7598
1345.76,6.759e-01,1.269e+00,1.7598,1.8008
1349.36,8.610e-02,1.044e+00,1.8007,1.8431
1353.05,3.309e-02,6.168e-01,1.8430,1.8870
1356.82,4.153e-02,3.906e-01,1.8868,1.9320
1360.69,-5.303e-03,6.475e-01,1.9321,1.9790
1364.65,1.437e-01,7.341e-01,1.9789,2.0273
1368.70,8.287e-01,7.353e-01,2.0273,2.0775
1372.86,3.568e-01,6.321e-01,2.0775,2.1295
1377.12,-5.686e-03,6.866e-01,2.1294,2.1832
1381.48,1.075e-01,6.531e-01,2.1832,2.2390
1385.96,2.563e-01,6.718e-01,2.2389,2.2968
1390.55,4.848e-01,5.581e-01,2.2968,2.3568
1395.27,1.545e-01,1.668e-01,2.3568,2.4188
1400.10,-2.063e-03,2.531e-01,2.4189,2.4834
1405.07,2.057e-01,3.299e-01,2.4835,2.5507
1410.17,3.669e-01,4.396e-01,2.5505,2.6204
1415.41,1.953e-01,4.813e-01,2.6202,2.6927
1420.80,-3.240e-03,4.071e-01,2.6927,2.7681
1426.34,1.647e-01,3.415e-01,2.7681,2.8466
1432.03,1.311e-01,3.104e-01,2.8466,2.9280
1437.88,1.110e-01,3.031e-01,2.9280,3.0131
1443.91,-2.407e-03,2.992e-01,3.0131,3.1017
1450.11,3.032e-01,3.111e-01,3.1016,3.1938
1456.50,3.424e-02,2.691e-01,3.1940,3.2904
1463.08,2.794e-01,2.863e-01,3.2905,3.3910
1469.86,1.129e-01,1.735e-01,3.3910,3.4961
1476.86,9.150e-02,1.848e-01,3.4961,3.6060
1484.07,1.537e-01,1.692e-01,3.6060,3.7209
1491.51,1.153e-01,1.874e-01,3.7209,3.8411
1499.19,9.332e-02,1.656e-01,3.8412,3.9670
1507.13,2.200e-01,1.883e-01,3.9670,4.0991
1515.32,9.866e-02,1.450e-01,4.0991,4.2377
1523.80,1.610e-01,1.280e-01,4.2377,4.3829
1532.57,1.505e-01,1.142e-01,4.3831,4.5359
1541.64,2.187e-01,1.398e-01,4.5359,4.6965
1551.03,1.456e-01,7.284e-02,4.6965,4.8655
1560.76,1.562e-01,1.021e-01,4.8656,5.0438
1570.85,1.505e-01,9.545e-02,5.0437,5.2314
1581.31,2.643e-01,1.211e-01,5.2316,5.4298
1592.17,9.536e-02,9.184e-02,5.4299,5.6392
1603.45,1.770e-01,1.030e-01,5.6393,5.8610
1615.17,1.885e-01,9.171e-02,5.8611,6.0956
1627.36,1.525e-01,7.779e-02,6.0956,6.3445
1640.05,1.437e-01,7.310e-02,6.3444,6.6086
1653.27,1.147e-01,5.456e-02,6.6086,6.8895
1667.05,1.601e-01,6.844e-02,6.8894,7.1884
1681.43,1.508e-01,6.450e-02,7.1884,7.5073
1696.44,1.224e-01,4.674e-02,7.5072,7.8474
1712.14,1.378e-01,4.837e-02,7.8474,8.2113
1728.56,2.287e-01,6.300e-02,8.2114,8.6013
1745.76,9.112e-02,3.626e-02,8.6014,9.0197
1763.80,1.161e-01,3.650e-02,9.0198,9.4695
1782.74,1.270e-01,3.869e-02,9.4694,9.9543
1802.65,4.785e-02,2.178e-02,9.9543,10.4774
1823.60,6.349e-02,2.496e-02,10.4775,11.0439
1845.69,7.706e-02,3.057e-02,11.0438,11.6580
1869.01,4.825e-02,2.803e-02,11.6580,12.3258
1893.66,9.627e-02,4.368e-02,12.3258,13.0538
1919.77,1.077e-01,5.988e-02,13.0540,13.8499
1947.47,1.216e-01,7.099e-02,13.8499,14.7227
1976.91,5.243e-02,4.318e-02,14.7228,15.6827
