1212.22,-7.478e+00,8.386e+02,0.5322,0.5396
1213.30,-5.068e-01,6.214e+01,0.5396,0.5471
1214.40,-6.391e-02,7.957e+00,0.5470,0.5551
1215.51,-2.382e-03,2.968e-01,0.5549,0.5627
1216.63,-1.107e-03,1.400e-01,0.5627,0.5710
1217.77,-4.138e-03,5.146e-01,0.5709,0.5791
1218.93,-4.132e-02,5.115e+00,0.5791,0.5875
1220.11,-7.122e-02,8.755e+00,0.5874,0.5962
1221.30,-9.926e-02,1.224e+01,0.5961,0.6050
1222.51,-1.102e-01,1.364e+01,0.6050,0.6139
1223.74,-1.210e-01,1.493e+01,0.6138,0.6228
1224.98,-1.119e-01,1.382e+01,0.6229,0.6323
1226.25,-1.211e-01,1.488e+01,0.6323,0.6417
1227.53,-1.045e-01,1.287e+01,0.6418,0.6515
1228.83,4.592e+00,1.164e+01,0.6515,0.6615
1230.16,-9.654e-02,1.197e+01,0.6615,0.6716
1231.50,-9.355e-02,1.150e+01,0.6718,0.6820
1232.86,1.661e+00,1.007e+01,0.6819,0.6926
1234.25,-7.735e-02,9.509e+00,0.6926,0.7036
1235.66,1.447e+00,8.684e+00,0.7035,0.7145
1237.08,-6.305e-02,7.676e+00,0.7146,0.7261
1238.54,4.473e-01,2.633e+00,0.7260,0.7374
1240.01,1.562e+00,4.182e+00,0.7375,0.7495
1241.51,-3.685e-02,4.502e+00,0.7494,0.7616
1243.03,-2.097e-02,2.588e+00,0.7615,0.7739
1244.58,-4.938e-02,6.125e+00,0.7739,0.7866
1246.15,-4.283e-02,5.363e+00,0.7867,0.7997
1247.75,9.754e-01,4.892e+00,0.7997,0.8130
1249.38,-3.695e-02,4.659e+00,0.8130,0.8265
1251.03,8.307e-01,3.870e+00,0.8267,0.8406
1252.71,2.058e+00,3.660e+00,0.8407,0.8549
1254.42,7.787e-01,3.427e+00,0.8549,0.8696
1256.16,-2.318e-02,2.936e+00,0.8696,0.8844
1257.93,6.852e-01,2.198e+00,0.8845,0.8999
1259.73,3.908e-01,1.249e+00,0.9000,0.9156
1261.56,-2.090e-02,2.619e+00,0.9156,0.9319
1263.43,-1.075e-02,1.339e+00,0.9319,0.9484
1265.32,-7.468e-03,9.260e-01,0.9484,0.9653
1267.26,-2.264e-02,2.809e+00,0.9653,0.9828
1269.22,-3.004e-02,3.725e+00,0.9828,1.0006
1271.22,-2.870e-02,3.543e+00,1.0007,1.0190
1273.26,8.744e-01,2.920e+00,1.0189,1.0377
1275.34,-1.470e-02,1.794e+00,1.0378,1.0571
1277.45,5.869e-01,1.936e+00,1.0570,1.0769
1279.60,-1.565e-02,1.897e+00,1.0769,1.0973
1281.80,6.883e-01,2.082e+00,1.0972,1.1182
1284.03,1.256e+00,2.150e+00,1.1180,1.1395
1286.31,1.408e+00,2.498e+00,1.1396,1.1616
1288.64,-1.242e-02,1.524e+00,1.1617,1.1843
1291.01,8.476e-01,2.317e+00,1.1843,1.2076
1293.42,1.432e+00,2.532e+00,1.2075,1.2317
1295.88,1.176e+00,1.461e+00,1.2316,1.2562
1298.40,2.365e-01,1.455e+00,1.2561,1.2815
1300.96,1.389e-01,2.459e-01,1.2815,1.3076
1303.57,1.324e-01,2.344e-01,1.3075,1.3344
1306.24,5.988e-02,1.386e-01,1.3345,1.3621
1308.97,1.434e-01,6.629e-01,1.3622,1.3905
1311.75,9.828e-02,9.780e-01,1.3904,1.4197
1314.59,9.173e-01,1.407e+00,1.4197,1.4500
1317.49,-7.898e-03,9.835e-01,1.4498,1.4810
1320.45,1.425e+00,1.422e+00,1.4810,1.5131
1323.48,-1.220e-02,1.536e+00,1.5129,1.5461
1326.57,1.769e+00,1.623e+00,1.5460,1.5800
1329.73,1.204e+00,1.057e+00,1.5801,1.6152
1332.96,4.410e-01,3.940e-01,1.6151,1.6515
1336.26,3.173e-02,5.526e-02,1.6515,1.6888
1339.64,8.146e-01,1.445e+00,1.6888,1.7274
1343.09,6.307e-01,1.119e+00,1.7275,1.7673
1346.63,2.020e+00,1.396e+00,1.7675,1.8086
1350.25,4.318e-01,6.752e-01,1.8086,1.8512
1353.95,6.463e-01,5.552e-01,1.8513,1.8951
1357.74,5.061e-01,4.507e-01,1.8951,1.9407
1361.62,7.957e-01,7.863e-01,1.9408,1.9879
1365.60,5.954e-01,7.524e-01,1.9879,2.0366
1369.67,6.137e-01,7.504e-01,2.0366,2.0870
1373.84,1.114e+00,7.326e-01,2.0872,2.1393
1378.12,-5.999e-03,7.431e-01,2.1393,2.1936
1382.51,2.479e-01,6.175e-01,2.1937,2.2496
1387.01,-4.975e-03,6.193e-01,2.2495,2.3079
1391.62,1.233e-01,2.634e-01,2.3077,2.3683
1396.36,1.372e-01,2.840e-01,2.3682,2.4309
1401.22,1.716e-01,2.288e-01,2.4309,2.4958
1406.21,2.248e-01,4.418e-01,2.4958,2.5635
1411.34,4.836e-01,4.754e-01,2.5636,2.6335
1416.61,2.511e-01,4.449e-01,2.6335,2.7065
1422.02,2.628e-01,3.751e-01,2.7065,2.7826
1427.59,4.288e-01,3.807e-01,2.7827,2.8615
1433.31,4.085e-01,3.590e-01,2.8615,2.9437
1439.20,-2.497e-03,3.204e-01,2.9437,3.0293
1445.26,2.414e-01,3.236e-01,3.0294,3.1187
1451.49,1.715e-01,3.040e-01,3.1187,3.2118
1457.92,2.420e-01,3.173e-01,3.2118,3.3090
1464.53,1.639e-01,2.385e-01,3.3088,3.4104
1471.35,1.737e-01,1.633e-01,3.4103,3.5162
1478.39,2.980e-01,2.268e-01,3.5164,3.6271
1485.64,2.272e-01,2.257e-01,3.6271,3.7430
1493.13,1.123e-01,1.991e-01,3.7430,3.8643
1500.86,3.110e-01,1.870e-01,3.8641,3.9915
1508.84,3.620e-01,1.918e-01,3.9915,4.1245
1517.09,2.577e-01,1.653e-01,4.1245,4.2643
1525.62,2.633e-01,1.510e-01,4.2644,4.4111
1534.44,2.986e-01,1.514e-01,4.4111,4.5654
1543.57,1.909e-01,1.156e-01,4.5653,4.7274
1553.02,1.624e-01,9.306e-02,4.7275,4.8982
1562.82,1.645e-01,9.999e-02,4.8982,5.0781
1572.98,4.099e-01,1.521e-01,5.0781,5.2678
1583.51,3.108e-01,1.350e-01,5.2679,5.4681
1594.45,2.238e-01,1.246e-01,5.4680,5.6799
1605.81,2.355e-01,1.074e-01,5.6799,5.9038
1617.62,2.758e-01,1.077e-01,5.9038,6.1411
1629.90,2.482e-01,9.640e-02,6.1410,6.3927
1642.68,1.950e-01,7.897e-02,6.3927,6.6599
1656.00,1.709e-01,6.537e-02,6.6599,6.9441
1669.89,2.151e-01,7.748e-02,6.9441,7.2465
1684.38,2.064e-01,7.494e-02,7.2466,7.5691
1699.52,1.724e-01,5.512e-02,7.5692,7.9137
1715.35,1.800e-01,5.702e-02,7.9138,8.2823
1731.92,2.095e-01,5.915e-02,8.2823,8.6774
1749.27,2.044e-01,5.449e-02,8.6774,9.1016
1767.47,1.406e-01,4.018e-02,9.1014,9.5575
1786.59,1.703e-01,4.464e-02,9.5574,10.0493
1806.69,1.290e-01,3.680e-02,10.0492,10.5802
1827.85,1.354e-01,3.883e-02,10.5802,11.1550
1850.16,2.025e-01,5.848e-02,11.1550,11.7787
1873.71,1.152e-01,4.239e-02,11.7787,12.4574
1898.63,1.431e-01,5.583e-02,12.4575,13.1975
1925.02,1.891e-01,8.980e-02,13.1974,14.0072
1953.04,2.227e-01,1.155e-01,14.0071,14.8955
1982.83,2.612e-01,1.405e-01,14.8954,15.8732
