1213.04,-6.449e-01,8.162e+01,0.5387,0.5461
1214.13,3.790e+00,1.385e+01,0.5461,0.5538
1215.24,-3.934e-03,5.032e-01,0.5540,0.5619
1216.36,-9.760e-04,1.240e-01,0.5619,0.5698
1217.50,-2.024e-03,2.549e-01,0.5698,0.5781
1218.66,7.401e-01,5.075e+00,0.5780,0.5865
1219.83,2.346e+00,6.224e+00,0.5865,0.5950
1221.02,-9.529e-02,1.206e+01,0.5950,0.6036
1222.23,-9.896e-02,1.252e+01,0.6038,0.6128
1223.45,6.015e+00,1.537e+01,0.6127,0.6217
1224.70,-1.100e-01,1.380e+01,0.6218,0.6311
1225.96,2.158e+00,1.452e+01,0.6311,0.6406
1227.24,-1.126e-01,1.434e+01,0.6406,0.6504
1228.54,5.212e+00,1.283e+01,0.6503,0.6602
1229.86,6.328e+00,1.136e+01,0.6602,0.6703
1231.20,-9.037e-02,1.138e+01,0.6703,0.6808
1232.56,-9.037e-02,1.133e+01,0.6807,0.6914
1233.95,-7.807e-02,9.722e+00,0.6914,0.7021
1235.35,-6.747e-02,8.374e+00,0.7020,0.7131
1236.78,-6.611e-02,8.270e+00,0.7131,0.7245
1238.22,-3.238e-02,4.054e+00,0.7245,0.7362
1239.70,9.993e-01,2.621e+00,0.7361,0.7478
1241.19,-4.573e-02,5.735e+00,0.7479,0.7599
1242.71,4.565e-01,2.423e+00,0.7600,0.7725
1244.26,-4.183e-02,5.230e+00,0.7723,0.7850
1245.83,3.083e+00,5.460e+00,0.7852,0.7980
1247.42,-3.566e-02,4.517e+00,0.7980,0.8113
1249.05,1.713e+00,4.859e+00,0.8114,0.8248
1250.70,-3.114e-02,3.949e+00,0.8250,0.8389
1252.37,-3.126e-02,3.966e+00,0.8387,0.8531
1254.08,-2.296e-02,2.905e+00,0.8530,0.8677
1255.82,-2.377e-02,2.990e+00,0.8677,0.8826
1257.58,-2.260e-02,2.824e+00,0.8827,0.8981
1259.38,3.317e-01,1.361e+00,0.8979,0.9136
1261.20,-1.605e-02,1.985e+00,0.9137,0.9298
1263.06,3.552e-01,1.356e+00,0.9298,0.9463
1264.96,-6.555e-03,8.167e-01,0.9463,0.9633
1266.88,-2.005e-02,2.478e+00,0.9631,0.9805
1268.84,1.010e+00,3.676e+00,0.9806,0.9984
1270.84,-3.126e-02,3.839e+00,0.9984,1.0166
1272.87,9.688e-01,3.385e+00,1.0166,1.0354
1274.94,5.864e-01,1.960e+00,1.0354,1.0546
1277.05,5.853e-01,1.864e+00,1.0546,1.0743
1279.20,1.079e+00,2.265e+00,1.0745,1.0947
1281.39,-1.700e-02,2.103e+00,1.0946,1.1156
1283.62,-1.694e-02,2.111e+00,1.1155,1.1367
1285.90,-2.089e-02,2.596e+00,1.1367,1.1589
1288.21,3.093e-01,1.592e+00,1.1589,1.1814
1290.58,7.946e-01,2.073e+00,1.1814,1.2047
1292.99,-2.052e-02,2.559e+00,1.2047,1.2285
1295.44,-1.139e-02,1.444e+00,1.2285,1.2529
1297.95,9.399e-01,1.662e+00,1.2531,1.2783
1300.51,-3.301e-03,4.249e-01,1.2783,1.3043
1303.11,-1.868e-03,2.392e-01,1.3043,1.3309
1305.78,3.168e-02,1.242e-01,1.3311,1.3584
1308.49,3.357e-01,7.584e-01,1.3585,1.3868
1311.27,5.413e-01,9.583e-01,1.3868,1.4160
1314.10,-1.121e-02,1.449e+00,1.4160,1.4460
1316.99,1.026e+00,9.839e-01,1.4460,1.4769
1319.94,1.351e+00,1.366e+00,1.4769,1.5089
1322.96,9.632e-01,1.708e+00,1.5090,1.5417
1326.05,9.379e-01,1.795e+00,1.5417,1.5758
1329.20,6.063e-02,1.054e+00,1.5758,1.6107
1332.42,1.313e+00,1.186e+00,1.6107,1.6467
1335.71,6.047e-02,5.423e-02,1.6469,1.6842
1339.08,7.577e-01,1.321e+00,1.6841,1.7225
1342.53,6.903e-01,1.148e+00,1.7225,1.7623
1346.05,-9.989e-03,1.287e+00,1.7623,1.8032
1349.66,9.702e-01,9.009e-01,1.8033,1.8457
1353.35,3.902e-02,6.776e-01,1.8457,1.8896
1357.13,2.831e-01,4.101e-01,1.8896,1.9349
1361.00,1.316e-01,7.244e-01,1.9351,1.9819
1364.96,7.850e-02,7.199e-01,1.9818,2.0304
1369.02,8.862e-02,7.266e-01,2.0304,2.0807
1373.18,-5.227e-03,6.577e-01,2.0806,2.1328
1377.45,6.492e-01,6.737e-01,2.1328,2.1865
1381.82,2.590e-01,6.799e-01,2.1864,2.2426
1386.31,2.428e-01,6.596e-01,2.2424,2.3003
1390.91,1.382e-01,3.892e-01,2.3004,2.3606
1395.63,2.463e-01,2.047e-01,2.3606,2.4229
1400.48,7.428e-02,2.362e-01,2.4229,2.4875
1405.45,4.006e-01,3.553e-01,2.4875,2.5548
1410.56,2.388e-01,4.228e-01,2.5548,2.6246
1415.81,1.307e-01,4.432e-01,2.6248,2.6973
1421.20,3.176e-01,4.513e-01,2.6974,2.7727
1426.75,-2.496e-03,3.253e-01,2.7727,2.8514
1432.45,2.826e-01,3.059e-01,2.8514,2.9332
1438.32,4.400e-01,3.351e-01,2.9332,3.0184
1444.36,1.021e-01,3.094e-01,3.0183,3.1072
1450.57,2.126e-01,3.392e-01,3.1073,3.1998
1456.97,8.739e-02,2.814e-01,3.1998,3.2965
1463.56,2.784e-01,2.476e-01,3.2964,3.3973
1470.36,1.200e-02,1.629e-01,3.3973,3.5027
1477.36,1.493e-01,2.163e-01,3.5028,3.6129
1484.59,1.336e-01,1.777e-01,3.6129,3.7281
1492.04,1.096e-01,1.944e-01,3.7280,3.8488
1499.74,3.085e-01,1.834e-01,3.8488,3.9751
1507.69,7.085e-01,2.683e-01,3.9751,4.1074
1515.91,1.543e-01,1.707e-01,4.1074,4.2465
1524.40,2.422e-01,1.491e-01,4.2465,4.3923
1533.18,1.217e-01,1.152e-01,4.3922,4.5455
1542.28,2.616e-01,1.484e-01,4.5457,4.7068
1551.69,9.199e-02,6.306e-02,4.7067,4.8762
1561.44,1.802e-01,9.591e-02,4.8762,5.0551
1571.55,1.915e-01,1.130e-01,5.0549,5.2434
1582.04,3.256e-01,1.402e-01,5.2435,5.4425
1592.92,3.040e-01,1.269e-01,5.4424,5.6527
1604.23,2.427e-01,1.124e-01,5.6527,5.8750
1615.98,2.365e-01,9.829e-02,5.8749,6.1105
1628.20,1.522e-01,7.927e-02,6.1105,6.3604
1640.92,2.001e-01,8.242e-02,6.3604,6.6255
1654.17,1.080e-01,5.097e-02,6.6255,6.9073
1667.99,1.477e-01,6.449e-02,6.9073,7.2076
1682.40,2.407e-01,8.407e-02,7.2076,7.5275
1697.46,1.608e-01,5.292e-02,7.5276,7.8691
1713.19,1.755e-01,5.693e-02,7.8693,8.2347
1729.66,1.557e-01,5.004e-02,8.2346,8.6262
1746.92,8.055e-02,3.417e-02,8.6261,9.0465
1765.01,1.779e-01,4.623e-02,9.0466,9.4985
1784.01,9.654e-02,3.100e-02,9.4984,9.9855
1803.98,9.312e-02,3.017e-02,9.9854,10.5112
1825.00,1.085e-01,3.468e-02,10.5111,11.0803
1847.16,1.815e-01,5.359e-02,11.0803,11.6975
1870.56,1.403e-01,5.027e-02,11.6975,12.3690
1895.29,1.947e-01,7.025e-02,12.3689,13.1010
1921.50,1.208e-01,6.362e-02,13.1010,13.9014
1949.30,1.757e-01,9.291e-02,13.9014,14.7793
1978.86,1.008e-01,6.815e-02,14.7792,15.7450
