1212.25,-6.401e+00,7.182e+02,0.5320,0.5396
1213.33,-5.643e-01,6.847e+01,0.5396,0.5472
1214.43,-6.108e-02,7.419e+00,0.5472,0.5549
1215.54,-2.527e-03,3.091e-01,0.5548,0.5629
1216.66,1.813e-02,1.383e-01,0.5630,0.5708
1217.80,-4.808e-03,5.893e-01,0.5709,0.5791
1218.96,-3.958e-02,4.855e+00,0.5791,0.5875
1220.14,-7.244e-02,8.820e+00,0.5876,0.5962
1221.33,-9.961e-02,1.211e+01,0.5961,0.6049
1222.54,1.974e+00,1.391e+01,0.6049,0.6139
1223.77,-1.177e-01,1.441e+01,0.6138,0.6230
1225.01,-1.207e-01,1.469e+01,0.6229,0.6323
1226.28,-1.214e-01,1.471e+01,0.6323,0.6417
1227.56,-1.084e-01,1.321e+01,0.6418,0.6516
1228.86,-1.020e-01,1.245e+01,0.6515,0.6615
1230.19,-9.004e-02,1.089e+01,0.6615,0.6716
1231.53,-9.565e-02,1.155e+01,0.6716,0.6820
1232.89,-8.371e-02,1.019e+01,0.6821,0.6926
1234.28,3.774e+00,9.672e+00,0.6927,0.7035
1235.69,-6.829e-02,8.392e+00,0.7035,0.7146
1237.12,-6.352e-02,7.844e+00,0.7146,0.7260
1238.57,-2.010e-02,2.500e+00,0.7260,0.7374
1240.04,-3.598e-02,4.426e+00,0.7375,0.7494
1241.54,1.782e+00,4.680e+00,0.7494,0.7617
1243.06,4.482e-01,2.464e+00,0.7616,0.7740
1244.61,-5.204e-02,6.505e+00,0.7739,0.7866
1246.19,-4.404e-02,5.500e+00,0.7867,0.7997
1247.79,-3.982e-02,5.014e+00,0.7998,0.8130
1249.41,1.540e+00,4.432e+00,0.8130,0.8267
1251.06,1.440e+00,4.127e+00,0.8267,0.8406
1252.75,7.732e-01,3.569e+00,0.8407,0.8549
1254.46,2.121e+00,3.777e+00,0.8550,0.8696
1256.19,-2.351e-02,2.906e+00,0.8695,0.8845
1257.96,-1.828e-02,2.273e+00,0.8845,0.8999
1259.76,4.211e-01,1.302e+00,0.8999,0.9158
1261.60,1.539e+00,3.290e+00,0.9158,0.9319
1263.46,-8.636e-03,1.057e+00,0.9319,0.9484
1265.36,3.066e-01,1.011e+00,0.9484,0.9655
1267.29,-2.340e-02,2.824e+00,0.9653,0.9828
1269.25,-3.291e-02,3.995e+00,0.9828,1.0007
1271.25,9.872e-01,3.535e+00,1.0007,1.0190
1273.29,-2.667e-02,3.269e+00,1.0190,1.0378
1275.37,4.611e-01,1.799e+00,1.0377,1.0573
1277.48,1.177e+00,2.097e+00,1.0571,1.0769
1279.64,1.049e+00,1.868e+00,1.0768,1.0973
1281.83,-1.864e-02,2.287e+00,1.0972,1.1182
1284.07,-1.598e-02,1.950e+00,1.1183,1.1396
1286.35,8.627e-01,2.509e+00,1.1396,1.1617
1288.67,8.114e-01,1.437e+00,1.1616,1.1843
1291.04,5.186e-01,2.618e+00,1.1844,1.2076
1293.45,4.238e-01,2.206e+00,1.2076,1.2316
1295.92,4.569e-01,1.717e+00,1.2316,1.2562
1298.43,-1.054e-02,1.334e+00,1.2562,1.2816
1300.99,2.850e-01,2.910e-01,1.2816,1.3077
1303.61,2.249e-01,2.286e-01,1.3076,1.3345
1306.28,2.064e-01,1.682e-01,1.3345,1.3621
1309.00,6.556e-01,6.500e-01,1.3622,1.3905
1311.78,1.165e-01,1.128e+00,1.3905,1.4198
1314.62,1.521e+00,1.604e+00,1.4197,1.4500
1317.52,1.234e+00,1.035e+00,1.4500,1.4811
1320.48,1.608e+00,1.430e+00,1.4811,1.5129
1323.51,8.426e-01,1.657e+00,1.5131,1.5460
1326.60,2.630e+00,1.886e+00,1.5461,1.5801
1329.76,1.700e+00,1.267e+00,1.5801,1.6152
1332.99,2.150e-01,3.814e-01,1.6154,1.6515
1336.29,-4.470e-04,6.338e-02,1.6515,1.6890
1339.67,1.274e+00,1.607e+00,1.6890,1.7275
1343.13,1.460e+00,1.283e+00,1.7275,1.7675
1346.66,1.351e+00,1.180e+00,1.7676,1.8086
1350.28,4.124e-02,7.765e-01,1.8087,1.8513
1353.98,6.865e-01,5.728e-01,1.8513,1.8953
1357.77,8.379e-02,4.412e-01,1.8953,1.9408
1361.66,1.391e+00,8.312e-01,1.9409,1.9880
1365.63,9.900e-01,8.244e-01,1.9880,2.0366
1369.70,3.468e-01,7.926e-01,2.0367,2.0873
1373.88,-5.972e-03,7.479e-01,2.0872,2.1394
1378.16,2.711e-01,6.989e-01,2.1395,2.1936
1382.55,2.397e-01,6.372e-01,2.1936,2.2498
1387.04,2.394e-01,6.641e-01,2.2498,2.3080
1391.66,8.195e-02,1.876e-01,2.3081,2.3683
1396.40,3.520e-01,4.378e-01,2.3683,2.4309
1401.26,1.885e-01,2.430e-01,2.4310,2.4960
1406.25,1.174e-01,4.176e-01,2.4961,2.5636
1411.38,7.100e-01,4.726e-01,2.5636,2.6338
1416.65,3.541e-01,4.369e-01,2.6338,2.7068
1422.06,4.820e-01,4.082e-01,2.7068,2.7826
1427.62,5.653e-01,3.820e-01,2.7826,2.8616
1433.35,5.457e-01,3.542e-01,2.8617,2.9440
1439.24,7.498e-01,3.810e-01,2.9438,3.0295
1445.29,1.207e-01,3.089e-01,3.0295,3.1189
1451.53,3.661e-01,3.456e-01,3.1188,3.2119
1457.96,6.732e-01,3.837e-01,3.2119,3.3092
1464.57,4.022e-01,2.677e-01,3.3091,3.4104
1471.40,2.034e-01,1.763e-01,3.4104,3.5166
1478.43,4.121e-01,2.242e-01,3.5166,3.6273
1485.68,3.847e-01,2.434e-01,3.6273,3.7432
1493.17,3.957e-01,2.499e-01,3.7433,3.8646
1500.90,5.506e-01,2.420e-01,3.8645,3.9916
1508.88,1.738e-01,1.594e-01,3.9916,4.1250
1517.13,2.457e-01,1.746e-01,4.1250,4.2646
1525.66,2.449e-01,1.482e-01,4.2646,4.4114
1534.48,1.444e-01,1.255e-01,4.4115,4.5657
1543.62,3.396e-01,1.296e-01,4.5657,4.7278
1553.07,2.192e-01,9.731e-02,4.7278,4.8987
1562.87,3.103e-01,1.179e-01,4.8987,5.0785
1573.03,2.846e-01,1.265e-01,5.0786,5.2683
1583.56,4.700e-01,1.578e-01,5.2683,5.4685
1594.50,8.360e-01,2.325e-01,5.4686,5.6803
1605.86,3.421e-01,1.289e-01,5.6803,5.9044
1617.67,4.192e-01,1.407e-01,5.9045,6.1416
1629.95,3.830e-01,1.198e-01,6.1416,6.3933
1642.74,4.928e-01,1.368e-01,6.3933,6.6605
1656.06,4.096e-01,1.020e-01,6.6605,6.9447
1669.95,4.254e-01,1.149e-01,6.9447,7.2473
1684.44,4.377e-01,1.022e-01,7.2472,7.5699
1699.58,2.567e-01,6.974e-02,7.5701,7.9146
1715.41,1.115e-01,4.120e-02,7.9147,8.2833
1731.98,2.383e-01,6.449e-02,8.2832,8.6782
1749.34,2.065e-01,5.341e-02,8.6783,9.1024
1767.54,1.772e-01,4.615e-02,9.1025,9.5586
1786.66,1.337e-01,3.758e-02,9.5587,10.0504
1806.76,1.321e-01,3.735e-02,10.0504,10.5815
1827.92,1.110e-01,3.443e-02,10.5815,11.1564
1850.23,1.485e-01,4.874e-02,11.1562,11.7804
1873.80,1.311e-01,4.671e-02,11.7804,12.4590
1898.71,1.879e-01,7.097e-02,12.4590,13.1993
1925.11,2.181e-01,9.742e-02,13.1993,14.0090
1953.13,2.014e-01,1.078e-01,14.0092,14.8976
1982.93,2.021e-01,1.106e-01,14.8977,15.8756
