1213.07,-6.814e-01,8.418e+01,0.5386,0.5461
1214.16,1.161e+00,9.727e+00,0.5463,0.5538
1215.27,-4.236e-03,5.349e-01,0.5540,0.5619
1216.39,-8.854e-04,1.119e-01,0.5619,0.5698
1217.53,1.061e-01,2.940e-01,0.5698,0.5781
1218.69,-3.728e-02,4.645e+00,0.5781,0.5865
1219.86,-4.586e-02,5.683e+00,0.5865,0.5950
1221.05,-9.059e-02,1.147e+01,0.5950,0.6038
1222.26,-1.040e-01,1.301e+01,0.6038,0.6128
1223.48,2.076e+00,1.447e+01,0.6127,0.6217
1224.73,5.668e+00,1.409e+01,0.6218,0.6311
1225.99,-1.201e-01,1.493e+01,0.6311,0.6407
1227.27,-1.090e-01,1.347e+01,0.6407,0.6501
1228.57,-9.583e-02,1.181e+01,0.6503,0.6603
1229.89,-8.929e-02,1.109e+01,0.6602,0.6704
1231.23,-9.196e-02,1.143e+01,0.6703,0.6808
1232.59,-8.024e-02,1.005e+01,0.6809,0.6912
1233.98,-7.600e-02,9.439e+00,0.6913,0.7021
1235.38,-6.523e-02,8.204e+00,0.7021,0.7131
1236.81,3.145e+00,8.032e+00,0.7131,0.7246
1238.26,-2.556e-02,3.191e+00,0.7246,0.7360
1239.73,-2.021e-02,2.530e+00,0.7361,0.7479
1241.22,1.005e+00,5.615e+00,0.7479,0.7600
1242.74,-2.079e-02,2.592e+00,0.7601,0.7723
1244.29,-4.990e-02,6.227e+00,0.7723,0.7852
1245.86,1.920e+00,5.260e+00,0.7852,0.7980
1247.45,1.421e+00,4.661e+00,0.7980,0.8114
1249.08,3.568e+00,4.949e+00,0.8113,0.8250
1250.73,8.623e-01,3.986e+00,0.8250,0.8389
1252.40,2.174e+00,3.869e+00,0.8387,0.8531
1254.11,6.424e-01,2.989e+00,0.8533,0.8677
1255.85,-2.493e-02,3.066e+00,0.8677,0.8827
1257.61,-1.972e-02,2.405e+00,0.8827,0.8979
1259.41,-9.856e-03,1.194e+00,0.8979,0.9137
1261.24,-1.763e-02,2.142e+00,0.9137,0.9298
1263.09,-1.099e-02,1.317e+00,0.9298,0.9463
1264.99,-7.056e-03,8.513e-01,0.9462,0.9633
1266.91,-1.959e-02,2.343e+00,0.9633,0.9806
1268.88,-3.362e-02,4.092e+00,0.9807,0.9984
1270.87,9.345e-01,3.566e+00,0.9984,1.0166
1272.91,-2.819e-02,3.474e+00,1.0167,1.0353
1274.98,-1.514e-02,1.853e+00,1.0354,1.0547
1277.09,-1.558e-02,1.919e+00,1.0548,1.0743
1279.23,-1.502e-02,1.836e+00,1.0745,1.0946
1281.42,7.586e-01,2.298e+00,1.0946,1.1155
1283.65,-1.518e-02,1.901e+00,1.1156,1.1370
1285.93,1.518e+00,2.694e+00,1.1370,1.1589
1288.25,5.146e-01,1.458e+00,1.1589,1.1814
1290.61,8.113e-01,2.209e+00,1.1814,1.2047
1293.02,4.670e-01,2.396e+00,1.2047,1.2285
1295.48,6.340e-01,1.624e+00,1.2285,1.2531
1297.98,8.470e-01,1.498e+00,1.2532,1.2783
1300.54,1.895e-01,4.581e-01,1.2784,1.3043
1303.15,9.751e-02,2.330e-01,1.3042,1.3311
1305.81,-1.057e-03,1.344e-01,1.3311,1.3586
1308.53,-6.178e-03,7.798e-01,1.3585,1.3868
1311.30,-7.861e-03,1.008e+00,1.3870,1.4160
1314.13,-1.182e-02,1.500e+00,1.4161,1.4462
1317.02,-8.273e-03,1.048e+00,1.4460,1.4771
1319.98,6.515e-01,1.340e+00,1.4769,1.5090
1323.00,9.404e-01,1.879e+00,1.5090,1.5419
1326.08,8.448e-01,1.656e+00,1.5419,1.5758
1329.23,8.100e-02,1.163e+00,1.5757,1.6108
1332.45,2.143e-02,1.192e+00,1.6108,1.6470
1335.75,-4.589e-04,5.831e-02,1.6469,1.6842
1339.12,-9.716e-03,1.280e+00,1.6841,1.7227
1342.56,-1.034e-02,1.298e+00,1.7225,1.7625
1346.09,-9.301e-03,1.168e+00,1.7625,1.8033
1349.69,-7.273e-03,9.033e-01,1.8033,1.8458
1353.38,3.504e-01,6.213e-01,1.8459,1.8896
1357.16,-3.169e-03,3.944e-01,1.8898,1.9351
1361.03,6.226e-02,7.617e-01,1.9351,1.9819
1365.00,4.544e-01,8.054e-01,1.9819,2.0304
1369.06,4.066e-01,7.201e-01,2.0305,2.0808
1373.22,8.402e-02,6.945e-01,2.0809,2.1327
1377.49,1.078e-01,7.566e-01,2.1327,2.1868
1381.86,2.720e-01,6.830e-01,2.1868,2.2426
1386.34,2.434e-01,6.304e-01,2.2427,2.3005
1390.95,1.652e-01,4.103e-01,2.3005,2.3606
1395.67,4.265e-02,2.021e-01,2.3607,2.4230
1400.51,5.421e-02,2.429e-01,2.4230,2.4877
1405.49,2.987e-01,4.277e-01,2.4877,2.5549
1410.60,3.195e-01,4.602e-01,2.5549,2.6249
1415.85,1.293e-01,4.680e-01,2.6248,2.6975
1421.24,1.028e-01,4.090e-01,2.6974,2.7729
1426.79,4.276e-01,3.488e-01,2.7729,2.8516
1432.49,1.722e-01,3.052e-01,2.8516,2.9332
1438.36,1.886e-01,3.344e-01,2.9333,3.0186
1444.40,3.173e-01,3.232e-01,3.0187,3.1073
1450.61,3.852e-01,3.351e-01,3.1074,3.2000
1457.01,9.865e-02,2.836e-01,3.2001,3.2968
1463.60,3.800e-01,2.807e-01,3.2966,3.3975
1470.40,-1.407e-03,1.704e-01,3.3976,3.5031
1477.40,1.263e-01,2.005e-01,3.5029,3.6130
1484.63,2.418e-01,1.865e-01,3.6130,3.7283
1492.09,2.807e-01,2.085e-01,3.7284,3.8490
1499.79,1.989e-01,1.770e-01,3.8491,3.9753
1507.74,1.683e-01,1.724e-01,3.9753,4.1079
1515.95,1.489e-01,1.713e-01,4.1078,4.2467
1524.45,2.800e-01,1.396e-01,4.2468,4.3926
1533.23,1.637e-01,1.238e-01,4.3926,4.5459
1542.32,2.243e-01,1.259e-01,4.5458,4.7070
1551.74,1.471e-01,7.240e-02,4.7070,4.8766
1561.49,8.623e-02,8.253e-02,4.8767,5.0554
1571.60,2.211e-01,1.192e-01,5.0554,5.2439
1582.09,2.618e-01,1.381e-01,5.2439,5.4429
1592.97,1.506e-01,1.114e-01,5.4427,5.6531
1604.28,1.182e-01,9.547e-02,5.6531,5.8756
1616.03,1.647e-01,9.087e-02,5.8756,6.1112
1628.25,1.642e-01,7.695e-02,6.1111,6.3608
1640.97,2.443e-01,9.268e-02,6.3607,6.6261
1654.23,2.052e-01,6.640e-02,6.6261,6.9081
1668.04,2.001e-01,7.867e-02,6.9080,7.2083
1682.46,1.845e-01,6.726e-02,7.2084,7.5282
1697.52,2.254e-01,6.431e-02,7.5282,7.8700
1713.26,1.572e-01,4.911e-02,7.8701,8.2355
1729.73,8.691e-02,3.900e-02,8.2355,8.6273
1746.98,8.819e-02,3.373e-02,8.6273,9.0475
1765.08,1.009e-01,3.435e-02,9.0475,9.4995
1784.08,4.852e-02,2.194e-02,9.4995,9.9866
1804.05,8.264e-02,2.863e-02,9.9866,10.5125
1825.07,5.123e-02,2.111e-02,10.5126,11.0818
1847.24,2.273e-02,2.136e-02,11.0818,11.6991
1870.64,3.670e-02,2.422e-02,11.6991,12.3705
1895.38,5.203e-02,3.197e-02,12.3704,13.1028
1921.58,8.557e-02,4.904e-02,13.1028,13.9033
1949.39,9.084e-02,6.039e-02,13.9033,14.7816
1978.95,8.813e-02,6.037e-02,14.7816,15.7476
