1212.29,-5.147e+00,5.839e+02,0.5322,0.5396
1213.37,-5.393e-01,6.518e+01,0.5397,0.5472
1214.46,-2.196e-02,2.655e+00,0.5472,0.5551
1215.57,-1.895e-03,2.306e-01,0.5551,0.5631
1216.70,-1.009e-03,1.234e-01,0.5630,0.5710
1217.84,-4.688e-03,5.719e-01,0.5709,0.5792
1219.00,1.954e+00,5.235e+00,0.5792,0.5878
1220.17,-7.185e-02,8.724e+00,0.5876,0.5962
1221.36,-9.676e-02,1.175e+01,0.5963,0.6051
1222.57,-1.102e-01,1.325e+01,0.6050,0.6140
1223.80,-1.149e-01,1.407e+01,0.6139,0.6230
1225.05,-1.152e-01,1.399e+01,0.6230,0.6324
1226.31,-1.202e-01,1.454e+01,0.6326,0.6420
1227.60,-1.076e-01,1.308e+01,0.6420,0.6516
1228.90,1.960e+00,1.260e+01,0.6517,0.6617
1230.22,-8.747e-02,1.055e+01,0.6617,0.6718
1231.57,-9.469e-02,1.140e+01,0.6718,0.6823
1232.93,-8.186e-02,9.934e+00,0.6823,0.6927
1234.32,-8.006e-02,9.729e+00,0.6929,0.7036
1235.73,-6.782e-02,8.331e+00,0.7037,0.7147
1237.15,-6.264e-02,7.737e+00,0.7148,0.7261
1238.61,-2.070e-02,2.577e+00,0.7262,0.7377
1240.08,-3.577e-02,4.413e+00,0.7378,0.7495
1241.58,-3.712e-02,4.664e+00,0.7496,0.7618
1243.11,9.140e-01,2.414e+00,0.7617,0.7742
1244.65,-5.283e-02,6.623e+00,0.7743,0.7867
1246.23,-3.959e-02,4.961e+00,0.7869,0.7999
1247.83,-4.190e-02,5.283e+00,0.7999,0.8132
1249.45,-3.529e-02,4.447e+00,0.8132,0.8269
1251.11,-3.285e-02,4.115e+00,0.8268,0.8409
1252.79,-2.821e-02,3.518e+00,0.8408,0.8552
1254.50,-2.941e-02,3.653e+00,0.8551,0.8698
1256.24,1.660e+00,2.958e+00,0.8699,0.8848
1258.01,7.262e-01,2.223e+00,0.8849,0.9001
1259.81,2.931e-01,1.254e+00,0.9001,0.9159
1261.64,-2.448e-02,3.007e+00,0.9159,0.9323
1263.51,2.681e-01,1.057e+00,0.9323,0.9486
1265.40,-8.087e-03,9.805e-01,0.9486,0.9657
1267.33,1.631e+00,2.912e+00,0.9656,0.9832
1269.30,2.256e+00,4.031e+00,0.9830,1.0009
1271.30,-2.885e-02,3.430e+00,1.0010,1.0193
1273.34,9.170e-01,3.253e+00,1.0193,1.0381
1275.42,-1.470e-02,1.789e+00,1.0382,1.0575
1277.53,-1.730e-02,2.105e+00,1.0574,1.0771
1279.69,-1.532e-02,1.850e+00,1.0773,1.0975
1281.88,5.241e-01,2.400e+00,1.0977,1.1185
1284.12,-1.562e-02,1.879e+00,1.1185,1.1399
1286.40,5.219e-01,2.561e+00,1.1399,1.1621
1288.72,2.811e-01,1.445e+00,1.1621,1.1848
1291.09,2.732e+00,2.704e+00,1.1847,1.2080
1293.51,6.120e-01,2.381e+00,1.2080,1.2319
1295.97,2.782e-01,1.651e+00,1.2319,1.2566
1298.48,5.521e-01,1.355e+00,1.2566,1.2820
1301.05,-2.275e-03,2.853e-01,1.2820,1.3081
1303.66,1.619e-01,2.305e-01,1.3081,1.3348
1306.33,1.727e-01,1.738e-01,1.3348,1.3625
1309.06,9.351e-01,7.115e-01,1.3625,1.3910
1311.84,1.052e+00,1.142e+00,1.3909,1.4203
1314.68,2.044e+00,1.547e+00,1.4203,1.4504
1317.58,5.654e-01,1.003e+00,1.4503,1.4814
1320.55,8.439e-01,1.699e+00,1.4814,1.5137
1323.57,1.227e-01,1.541e+00,1.5137,1.5465
1326.67,2.305e+00,1.822e+00,1.5466,1.5807
1329.83,7.025e-01,1.123e+00,1.5807,1.6158
1333.06,2.049e-01,3.726e-01,1.6158,1.6521
1336.36,1.070e-01,7.912e-02,1.6520,1.6896
1339.74,7.802e-01,1.420e+00,1.6895,1.7281
1343.20,1.367e+00,1.280e+00,1.7281,1.7681
1346.73,3.915e-02,1.165e+00,1.7682,1.8093
1350.35,3.785e-01,7.490e-01,1.8093,1.8519
1354.06,2.466e-01,5.041e-01,1.8519,1.8960
1357.85,1.133e+00,5.874e-01,1.8960,1.9415
1361.73,6.261e-01,8.228e-01,1.9417,1.9886
1365.71,-5.952e-03,7.377e-01,1.9886,2.0376
1369.79,6.178e-01,7.151e-01,2.0376,2.0879
1373.96,5.584e-01,7.012e-01,2.0880,2.1403
1378.24,3.956e-01,7.002e-01,2.1403,2.1946
1382.63,5.547e-01,6.531e-01,2.1946,2.2506
1387.13,8.425e-01,6.600e-01,2.2506,2.3088
1391.75,1.022e-01,1.808e-01,2.3088,2.3694
1396.49,3.802e-01,4.267e-01,2.3694,2.4320
1401.35,1.395e-01,2.208e-01,2.4319,2.4971
1406.35,4.638e-01,4.113e-01,2.4971,2.5646
1411.48,3.087e-01,4.495e-01,2.5646,2.6349
1416.75,4.774e-01,4.236e-01,2.6349,2.7080
1422.16,7.100e-01,4.072e-01,2.7079,2.7838
1427.73,4.051e-01,3.596e-01,2.7838,2.8629
1433.45,3.261e-01,3.256e-01,2.8628,2.9452
1439.34,3.859e-01,3.438e-01,2.9452,3.0309
1445.41,3.650e-01,3.168e-01,3.0309,3.1202
1451.65,4.683e-01,3.447e-01,3.1202,3.2134
1458.07,4.487e-01,3.087e-01,3.2134,3.3108
1464.70,4.276e-01,2.379e-01,3.3107,3.4121
1471.52,9.774e-02,1.635e-01,3.4121,3.5182
1478.56,5.096e-01,2.328e-01,3.5182,3.6290
1485.81,4.818e-01,2.290e-01,3.6290,3.7450
1493.30,1.974e-01,1.756e-01,3.7451,3.8665
1501.04,3.132e-01,2.054e-01,3.8665,3.9937
1509.02,2.709e-01,1.770e-01,3.9937,4.1270
1517.28,4.701e-01,2.201e-01,4.1270,4.2670
1525.81,2.485e-01,1.332e-01,4.2670,4.4138
1534.64,1.830e-01,1.308e-01,4.4138,4.5681
1543.78,2.135e-01,9.272e-02,4.5680,4.7303
1553.24,3.089e-01,1.304e-01,4.7305,4.9014
1563.04,4.727e-01,1.498e-01,4.9012,5.0814
1573.20,3.347e-01,1.390e-01,5.0814,5.2714
1583.74,5.643e-01,1.761e-01,5.2714,5.4717
1594.69,2.500e-01,1.178e-01,5.4717,5.6837
1606.06,4.567e-01,1.464e-01,5.6837,5.9081
1617.87,4.553e-01,1.431e-01,5.9080,6.1455
1630.16,5.964e-01,1.556e-01,6.1454,6.3972
1642.96,4.182e-01,1.219e-01,6.3972,6.6647
1656.29,3.092e-01,8.922e-02,6.6648,6.9493
1670.19,3.162e-01,9.744e-02,6.9493,7.2521
1684.69,3.055e-01,8.716e-02,7.2521,7.5751
1699.84,2.612e-01,7.200e-02,7.5751,7.9202
1715.68,2.373e-01,6.472e-02,7.9200,8.2892
1732.26,1.785e-01,5.579e-02,8.2891,8.6846
1749.63,2.042e-01,5.463e-02,8.6844,9.1093
1767.85,2.078e-01,5.201e-02,9.1094,9.5660
1786.98,1.291e-01,3.766e-02,9.5660,10.0583
1807.09,7.347e-02,2.804e-02,10.0582,10.5901
1828.27,1.776e-01,4.636e-02,10.5901,11.1656
1850.61,1.490e-01,5.043e-02,11.1655,11.7904
1874.19,1.137e-01,4.361e-02,11.7904,12.4698
1899.13,1.678e-01,6.638e-02,12.4698,13.2114
1925.55,2.144e-01,9.729e-02,13.2113,14.0221
1953.59,2.046e-01,1.100e-01,14.0221,14.9120
1983.42,1.952e-01,1.106e-01,14.9121,15.8914
