1213.05,-6.486e-01,8.211e+01,0.5388,0.5464
1214.15,-7.091e-02,9.069e+00,0.5464,0.5541
1215.26,-3.735e-03,4.791e-01,0.5541,0.5619
1216.38,-1.007e-03,1.286e-01,0.5619,0.5702
1217.52,-1.897e-03,2.407e-01,0.5702,0.5781
1218.68,-3.747e-02,4.777e+00,0.5782,0.5867
1219.85,-4.554e-02,5.778e+00,0.5867,0.5953
1221.04,-9.001e-02,1.160e+01,0.5952,0.6040
1222.25,-9.947e-02,1.264e+01,0.6039,0.6129
1223.47,-1.076e-01,1.356e+01,0.6129,0.6219
1224.72,-1.124e-01,1.403e+01,0.6219,0.6312
1225.98,-1.175e-01,1.467e+01,0.6313,0.6409
1227.26,-1.037e-01,1.296e+01,0.6410,0.6504
1228.56,-9.965e-02,1.243e+01,0.6504,0.6605
1229.88,1.955e+00,1.080e+01,0.6605,0.6705
1231.23,-9.508e-02,1.176e+01,0.6705,0.6810
1232.59,-7.939e-02,9.795e+00,0.6809,0.6917
1233.97,-7.525e-02,9.189e+00,0.6915,0.7023
1235.37,-6.762e-02,8.383e+00,0.7023,0.7135
1236.80,-6.449e-02,7.908e+00,0.7134,0.7249
1238.25,6.222e-01,3.208e+00,0.7247,0.7363
1239.72,-2.094e-02,2.572e+00,0.7363,0.7482
1241.22,2.132e+00,5.964e+00,0.7482,0.7603
1242.74,-2.244e-02,2.727e+00,0.7603,0.7727
1244.29,-5.156e-02,6.236e+00,0.7727,0.7854
1245.86,-4.321e-02,5.268e+00,0.7854,0.7982
1247.45,-3.877e-02,4.714e+00,0.7983,0.8115
1249.08,1.138e+00,4.862e+00,0.8115,0.8253
1250.73,1.343e+00,4.077e+00,0.8253,0.8391
1252.41,-3.150e-02,3.879e+00,0.8391,0.8535
1254.11,2.536e+00,3.170e+00,0.8534,0.8680
1255.85,-2.498e-02,3.071e+00,0.8680,0.8829
1257.61,5.841e-01,2.350e+00,0.8828,0.8983
1259.41,-1.047e-02,1.284e+00,0.8983,0.9141
1261.24,5.604e-01,1.975e+00,0.9142,0.9302
1263.10,-1.111e-02,1.366e+00,0.9302,0.9467
1264.99,-6.480e-03,7.962e-01,0.9465,0.9636
1266.92,-1.995e-02,2.440e+00,0.9636,0.9810
1268.88,2.196e+00,3.923e+00,0.9810,0.9988
1270.88,-2.877e-02,3.501e+00,0.9988,1.0171
1272.91,-2.741e-02,3.327e+00,1.0170,1.0358
1274.99,-1.527e-02,1.862e+00,1.0359,1.0551
1277.10,-1.503e-02,1.836e+00,1.0551,1.0748
1279.24,-1.582e-02,1.918e+00,1.0748,1.0951
1281.44,-1.761e-02,2.112e+00,1.0951,1.1160
1283.67,-1.673e-02,2.009e+00,1.1160,1.1375
1285.94,9.279e-01,2.513e+00,1.1373,1.1593
1288.26,-1.306e-02,1.564e+00,1.1593,1.1820
1290.62,7.266e-01,2.026e+00,1.1820,1.2052
1293.03,4.234e-01,2.749e+00,1.2052,1.2291
1295.49,9.996e-01,1.657e+00,1.2290,1.2537
1298.00,2.143e-01,1.581e+00,1.2535,1.2789
1300.56,-3.616e-03,4.383e-01,1.2788,1.3048
1303.17,1.005e-01,2.252e-01,1.3048,1.3318
1305.83,4.016e-02,1.192e-01,1.3317,1.3590
1308.55,-6.427e-03,7.863e-01,1.3591,1.3876
1311.32,1.242e+00,9.969e-01,1.3876,1.4166
