1213.03,-7.780e-01,9.903e+01,0.5386,0.5463
1214.12,-7.272e-02,9.352e+00,0.5463,0.5540
1215.23,-3.985e-03,5.117e-01,0.5540,0.5618
1216.36,-9.572e-04,1.245e-01,0.5618,0.5698
1217.50,-2.043e-03,2.626e-01,0.5699,0.5781
1218.65,1.156e+00,5.268e+00,0.5781,0.5865
1219.82,-4.645e-02,5.865e+00,0.5865,0.5948
1221.01,-9.335e-02,1.179e+01,0.5950,0.6040
1222.22,-9.947e-02,1.257e+01,0.6039,0.6127
1223.45,2.327e+00,1.527e+01,0.6127,0.6217
1224.69,2.157e+00,1.445e+01,0.6218,0.6311
1225.95,-1.185e-01,1.498e+01,0.6310,0.6407
1227.23,2.143e+00,1.322e+01,0.6407,0.6503
1228.54,1.917e+00,1.189e+01,0.6503,0.6603
1229.86,-9.147e-02,1.168e+01,0.6602,0.6704
1231.20,4.638e+00,1.180e+01,0.6704,0.6807
1232.56,4.089e+00,1.044e+01,0.6808,0.6913
1233.94,-7.582e-02,9.600e+00,0.6913,0.7020
1235.34,1.590e+00,9.311e+00,0.7021,0.7134
1236.77,1.327e+00,7.599e+00,0.7133,0.7245
1238.22,1.540e+00,4.092e+00,0.7245,0.7362
1239.69,-2.210e-02,2.776e+00,0.7361,0.7478
1241.19,-4.572e-02,5.737e+00,0.7479,0.7600
1242.71,-1.979e-02,2.497e+00,0.7600,0.7726
1244.25,-4.133e-02,5.204e+00,0.7725,0.7849
1245.82,1.979e+00,5.500e+00,0.7850,0.7982
1247.42,-3.674e-02,4.609e+00,0.7981,0.8113
1249.04,-3.795e-02,4.828e+00,0.8113,0.8250
1250.69,8.328e-01,4.045e+00,0.8250,0.8389
1252.37,-3.161e-02,4.016e+00,0.8389,0.8530
1254.08,-2.325e-02,2.957e+00,0.8531,0.8678
1255.81,-2.439e-02,3.099e+00,0.8677,0.8827
1257.58,6.447e-01,2.858e+00,0.8827,0.8979
1259.37,4.300e-01,1.339e+00,0.8981,0.9137
1261.20,5.015e-01,2.087e+00,0.9137,0.9298
1263.06,4.320e-01,1.410e+00,0.9297,0.9464
1264.95,-6.421e-03,7.950e-01,0.9464,0.9633
1266.88,-2.033e-02,2.527e+00,0.9633,0.9805
1268.84,-3.138e-02,3.906e+00,0.9806,0.9984
1270.84,1.002e+00,3.604e+00,0.9984,1.0167
1272.87,-2.684e-02,3.281e+00,1.0166,1.0354
1274.94,-1.570e-02,1.926e+00,1.0355,1.0547
1277.05,5.712e-01,1.852e+00,1.0547,1.0745
1279.20,-1.598e-02,1.956e+00,1.0745,1.0946
1281.39,5.104e-01,2.187e+00,1.0947,1.1155
1283.62,-1.684e-02,2.070e+00,1.1155,1.1370
1285.89,8.288e-01,2.580e+00,1.1370,1.1589
1288.21,5.540e-01,1.593e+00,1.1589,1.1814
1290.57,4.311e-01,2.072e+00,1.1814,1.2047
1292.98,-2.047e-02,2.552e+00,1.2047,1.2285
1295.44,1.156e+00,1.489e+00,1.2286,1.2531
1297.95,-1.270e-02,1.579e+00,1.2532,1.2783
1300.50,5.992e-02,4.030e-01,1.2784,1.3043
1303.11,3.429e-02,2.434e-01,1.3043,1.3311
1305.77,1.031e-01,1.191e-01,1.3311,1.3585
1308.49,8.785e-02,7.564e-01,1.3585,1.3870
1311.27,4.094e-01,9.045e-01,1.3870,1.4161
1314.10,-1.101e-02,1.425e+00,1.4160,1.4460
1316.99,4.668e-01,9.704e-01,1.4462,1.4772
1319.94,-1.028e-02,1.319e+00,1.4771,1.5090
1322.96,8.446e-01,1.662e+00,1.5089,1.5419
1326.05,1.763e+00,1.695e+00,1.5419,1.5758
1329.20,5.371e-02,1.016e+00,1.5759,1.6108
1332.42,1.276e+00,1.166e+00,1.6108,1.6469
1335.71,1.401e-01,6.609e-02,1.6469,1.6841
1339.08,7.398e-01,1.297e+00,1.6842,1.7227
1342.53,6.181e-02,1.114e+00,1.7227,1.7623
1346.05,1.519e-01,1.297e+00,1.7625,1.8035
1349.66,5.057e-01,8.068e-01,1.8033,1.8458
1353.35,6.650e-01,6.327e-01,1.8459,1.8896
1357.13,2.133e-01,3.779e-01,1.8896,1.9352
1361.00,6.654e-01,7.314e-01,1.9352,1.9819
1364.96,3.326e-01,7.555e-01,1.9818,2.0305
1369.02,3.943e-01,6.983e-01,2.0305,2.0807
1373.19,3.687e-01,6.527e-01,2.0808,2.1329
1377.45,-5.588e-03,7.053e-01,2.1329,2.1868
1381.83,7.264e-01,6.440e-01,2.1866,2.2426
1386.31,1.250e-01,6.151e-01,2.2426,2.3005
1390.91,3.209e-01,4.061e-01,2.3005,2.3607
1395.63,4.697e-02,1.964e-01,2.3606,2.4230
1400.48,6.216e-02,2.358e-01,2.4230,2.4878
1405.45,9.356e-02,3.322e-01,2.4878,2.5549
1410.56,2.472e-01,4.379e-01,2.5551,2.6249
1415.81,2.204e-01,4.592e-01,2.6248,2.6975
1421.21,3.332e-01,4.238e-01,2.6974,2.7729
1426.75,2.316e-01,3.526e-01,2.7729,2.8517
1432.46,5.642e-02,3.172e-01,2.8516,2.9333
1438.32,1.294e-01,3.294e-01,2.9332,3.0187
1444.36,2.063e-01,3.403e-01,3.0187,3.1073
1450.58,2.654e-01,3.098e-01,3.1073,3.2001
1456.98,2.632e-01,2.925e-01,3.2000,3.2966
1463.57,4.273e-01,3.157e-01,3.2968,3.3976
1470.37,9.588e-02,1.701e-01,3.3976,3.5031
1477.37,4.565e-01,2.429e-01,3.5029,3.6130
1484.60,1.059e-01,1.786e-01,3.6132,3.7284
1492.05,4.443e-01,2.554e-01,3.7285,3.8491
1499.75,3.655e-01,2.175e-01,3.8490,3.9752
1507.70,2.480e-01,1.883e-01,3.9753,4.1079
1515.92,5.349e-01,2.249e-01,4.1078,4.2467
1524.41,2.850e-01,1.450e-01,4.2466,4.3926
1533.20,2.002e-01,1.185e-01,4.3927,4.5458
1542.29,2.451e-01,1.370e-01,4.5459,4.7070
1551.70,7.116e-02,6.746e-02,4.7070,4.8767
1561.46,1.148e-01,8.512e-02,4.8766,5.0554
1571.57,1.988e-01,1.104e-01,5.0554,5.2438
1582.05,3.558e-01,1.385e-01,5.2439,5.4429
1592.94,3.110e-01,1.329e-01,5.4430,5.6530
1604.25,3.984e-01,1.449e-01,5.6531,5.8755
1616.00,2.217e-01,9.032e-02,5.8756,6.1111
1628.22,1.451e-01,7.891e-02,6.1111,6.3607
1640.94,2.428e-01,9.010e-02,6.3608,6.6260
1654.19,1.487e-01,6.117e-02,6.6261,6.9081
1668.01,3.116e-01,9.774e-02,6.9080,7.2083
1682.43,1.055e-01,5.647e-02,7.2081,7.5283
1697.48,1.633e-01,5.250e-02,7.5283,7.8700
1713.22,6.742e-02,3.557e-02,7.8701,8.2354
1729.69,1.511e-01,4.781e-02,8.2355,8.6271
1746.95,1.330e-01,4.451e-02,8.6272,9.0474
1765.04,2.011e-01,4.754e-02,9.0475,9.4994
1784.04,1.859e-01,4.744e-02,9.4995,9.9866
1804.01,1.280e-01,3.651e-02,9.9866,10.5123
1825.04,1.423e-01,3.999e-02,10.5123,11.0815
1847.20,1.700e-01,5.092e-02,11.0817,11.6991
1870.60,8.795e-02,3.575e-02,11.6990,12.3702
1895.34,1.445e-01,5.686e-02,12.3702,13.1025
1921.55,1.831e-01,8.400e-02,13.1025,13.9033
1949.35,1.804e-01,9.726e-02,13.9032,14.7812
1978.92,1.930e-01,1.099e-01,14.7812,15.7472
