1212.21,1.433e+02,2.865e+03,0.5321,0.5396
1213.29,-5.612e-01,6.941e+01,0.5396,0.5471
1214.38,-6.125e-02,7.612e+00,0.5470,0.5548
1215.49,-2.523e-03,3.183e-01,0.5547,0.5627
1216.62,-1.041e-03,1.292e-01,0.5629,0.5708
1217.76,-4.564e-03,5.635e-01,0.5708,0.5791
1218.92,-3.939e-02,4.831e+00,0.5791,0.5875
1220.09,-7.491e-02,9.227e+00,0.5874,0.5961
1221.28,4.482e+00,1.226e+01,0.5961,0.6047
1222.49,-1.207e-01,1.486e+01,0.6046,0.6138
1223.72,-1.111e-01,1.369e+01,0.6138,0.6229
1224.97,-1.176e-01,1.441e+01,0.6229,0.6322
1226.23,-1.232e-01,1.510e+01,0.6322,0.6417
1227.51,5.266e+00,1.355e+01,0.6417,0.6514
1228.82,-9.883e-02,1.220e+01,0.6514,0.6615
1230.14,-8.905e-02,1.091e+01,0.6614,0.6715
1231.48,-9.328e-02,1.137e+01,0.6715,0.6819
1232.85,-8.250e-02,1.012e+01,0.6820,0.6925
1234.23,-8.292e-02,1.018e+01,0.6926,0.7034
1235.64,-6.543e-02,7.956e+00,0.7035,0.7145
1237.07,-6.525e-02,7.922e+00,0.7144,0.7258
1238.52,-2.127e-02,2.602e+00,0.7258,0.7375
1239.99,7.871e-01,4.317e+00,0.7374,0.7493
1241.49,-3.843e-02,4.757e+00,0.7493,0.7614
1243.02,-2.046e-02,2.547e+00,0.7615,0.7738
1244.56,-4.957e-02,6.216e+00,0.7738,0.7866
1246.14,-4.679e-02,5.814e+00,0.7866,0.7996
1247.74,-3.840e-02,4.862e+00,0.7996,0.8129
1249.36,1.508e+00,4.322e+00,0.8129,0.8265
1251.01,9.885e-01,4.515e+00,0.8265,0.8405
1252.70,7.285e-01,3.376e+00,0.8405,0.8549
1254.40,-3.096e-02,3.934e+00,0.8549,0.8694
1256.14,-2.297e-02,2.916e+00,0.8694,0.8843
1257.91,-1.790e-02,2.259e+00,0.8844,0.8998
1259.71,4.139e-01,1.305e+00,0.8998,0.9156
1261.54,8.072e-01,2.662e+00,0.9155,0.9316
1263.41,7.138e-01,1.376e+00,0.9316,0.9482
1265.30,-7.552e-03,9.422e-01,0.9481,0.9653
1267.23,7.929e-01,2.926e+00,0.9653,0.9825
1269.20,-3.121e-02,3.861e+00,0.9827,1.0005
1271.20,1.052e+00,3.588e+00,1.0005,1.0188
1273.24,-2.505e-02,3.062e+00,1.0187,1.0377
1275.31,5.772e-01,1.817e+00,1.0376,1.0569
1277.43,-1.720e-02,2.083e+00,1.0569,1.0767
1279.58,1.185e+00,1.812e+00,1.0768,1.0970
1281.77,8.055e-01,2.468e+00,1.0972,1.1179
1284.01,7.086e-01,2.054e+00,1.1178,1.1395
1286.29,1.587e+00,2.817e+00,1.1394,1.1614
1288.61,2.797e-01,1.545e+00,1.1614,1.1841
1290.98,-2.110e-02,2.569e+00,1.1842,1.2075
1293.39,-1.765e-02,2.140e+00,1.2075,1.2313
1295.86,1.003e+00,1.774e+00,1.2312,1.2560
1298.37,1.962e-01,1.351e+00,1.2560,1.2812
1300.93,-2.439e-03,3.003e-01,1.2814,1.3073
1303.55,-1.824e-03,2.262e-01,1.3074,1.3342
1306.21,-1.251e-03,1.553e-01,1.3341,1.3617
1308.94,-5.024e-03,6.265e-01,1.3618,1.3903
1311.72,2.245e-01,1.162e+00,1.3903,1.4194
1314.56,1.642e+00,1.459e+00,1.4194,1.4497
1317.46,1.225e+00,1.059e+00,1.4496,1.4807
1320.42,9.249e-01,1.483e+00,1.4807,1.5127
1323.44,-1.322e-02,1.660e+00,1.5127,1.5458
1326.53,1.014e-01,1.684e+00,1.5457,1.5798
1329.69,6.481e-01,1.109e+00,1.5797,1.6149
1332.92,2.183e-01,3.825e-01,1.6149,1.6510
1336.23,6.872e-02,6.100e-02,1.6511,1.6886
1339.60,1.800e-02,1.420e+00,1.6886,1.7271
1343.06,6.643e-01,1.255e+00,1.7272,1.7670
1346.59,1.673e+00,1.251e+00,1.7671,1.8081
1350.21,1.068e+00,8.381e-01,1.8082,1.8510
1353.91,3.289e-01,5.230e-01,1.8508,1.8948
1357.70,5.954e-01,5.155e-01,1.8949,1.9403
1361.58,1.008e+00,8.232e-01,1.9403,1.9874
1365.56,3.642e-01,8.310e-01,1.9875,2.0361
1369.63,3.844e-01,7.011e-01,2.0363,2.0865
1373.80,9.728e-01,7.577e-01,2.0867,2.1389
1378.08,2.709e-01,6.850e-01,2.1389,2.1930
1382.46,4.772e-01,6.352e-01,2.1930,2.2491
1386.96,1.339e-01,6.714e-01,2.2491,2.3074
1391.58,8.068e-02,2.403e-01,2.3073,2.3676
1396.31,1.009e-01,2.844e-01,2.3677,2.4304
1401.17,5.472e-02,2.110e-01,2.4303,2.4952
1406.16,2.382e-01,4.202e-01,2.4954,2.5630
1411.29,2.303e-01,4.296e-01,2.5629,2.6329
1416.56,3.493e-01,4.297e-01,2.6328,2.7061
1421.97,3.019e-01,4.003e-01,2.7059,2.7819
1427.53,3.804e-01,3.648e-01,2.7820,2.8607
1433.25,6.286e-01,3.426e-01,2.8607,2.9429
1439.14,2.503e-01,3.426e-01,2.9430,3.0287
1445.20,3.257e-01,3.222e-01,3.0286,3.1179
1451.43,2.493e-01,2.960e-01,3.1178,3.2108
1457.85,2.419e-01,2.790e-01,3.2109,3.3081
1464.47,4.026e-01,2.304e-01,3.3080,3.4095
1471.29,7.809e-02,1.580e-01,3.4094,3.5154
1478.32,4.163e-01,2.246e-01,3.5153,3.6261
1485.57,1.990e-01,1.712e-01,3.6261,3.7418
1493.06,1.995e-01,2.039e-01,3.7419,3.8633
1500.78,3.062e-01,2.009e-01,3.8632,3.9901
1508.76,8.598e-02,1.525e-01,3.9902,4.1233
1517.01,3.195e-01,1.981e-01,4.1234,4.2631
1525.53,2.360e-01,1.409e-01,4.2632,4.4098
1534.35,1.612e-01,1.229e-01,4.4098,4.5640
1543.48,8.270e-02,8.781e-02,4.5641,4.7260
1552.93,1.380e-01,8.783e-02,4.7261,4.8967
1562.73,2.120e-01,9.730e-02,4.8966,5.0765
1572.88,2.615e-01,1.132e-01,5.0765,5.2661
1583.41,3.524e-01,1.400e-01,5.2661,5.4664
1594.35,2.277e-01,1.189e-01,5.4663,5.6780
1605.70,3.229e-01,1.241e-01,5.6780,5.9019
1617.51,5.074e-01,1.512e-01,5.9017,6.1388
1629.78,2.910e-01,1.079e-01,6.1389,6.3904
1642.56,3.340e-01,1.064e-01,6.3905,6.6576
1655.88,2.052e-01,6.988e-02,6.6575,6.9415
1669.76,2.721e-01,9.116e-02,6.9415,7.2439
1684.25,1.834e-01,6.662e-02,7.2439,7.5662
1699.38,2.074e-01,6.312e-02,7.5663,7.9108
1715.20,1.780e-01,5.504e-02,7.9106,8.2791
1731.76,1.709e-01,5.456e-02,8.2789,8.6737
1749.11,2.190e-01,5.633e-02,8.6738,9.0977
1767.30,7.098e-02,3.007e-02,9.0975,9.5535
1786.41,2.030e-01,4.945e-02,9.5535,10.0447
1806.50,1.374e-01,3.960e-02,10.0447,10.5753
1827.65,7.204e-02,2.780e-02,10.5752,11.1499
1849.95,1.346e-01,4.554e-02,11.1498,11.7731
1873.50,1.038e-01,3.944e-02,11.7732,12.4510
1898.40,1.777e-01,6.980e-02,12.4510,13.1909
1924.78,2.379e-01,1.043e-01,13.1908,13.9996
1952.78,1.465e-01,8.627e-02,13.9998,14.8872
1982.55,2.042e-01,1.138e-01,14.8872,15.8643
