1212.57,-2.031e+00,2.452e+02,0.5331,0.5405
1213.65,-2.375e-01,2.938e+01,0.5405,0.5482
1214.75,7.199e-01,2.333e+00,0.5482,0.5559
1215.86,2.532e-02,2.072e-01,0.5559,0.5638
1216.99,-1.267e-03,1.595e-01,0.5640,0.5720
1218.13,-1.807e-02,2.263e+00,0.5720,0.5802
1219.29,-4.032e-02,5.043e+00,0.5802,0.5886
1220.47,-7.447e-02,9.330e+00,0.5887,0.5973
1221.66,-1.011e-01,1.262e+01,0.5972,0.6062
1222.88,-1.125e-01,1.393e+01,0.6061,0.6150
1224.11,-1.122e-01,1.388e+01,0.6150,0.6241
1225.35,3.826e+00,1.436e+01,0.6240,0.6335
1226.62,-1.147e-01,1.428e+01,0.6337,0.6431
1227.91,-1.066e-01,1.339e+01,0.6431,0.6528
1229.21,-9.319e-02,1.173e+01,0.6528,0.6627
1230.54,1.583e+00,1.119e+01,0.6628,0.6731
1231.88,4.831e+00,1.174e+01,0.6731,0.6833
1233.25,-7.835e-02,1.007e+01,0.6832,0.6942
1234.64,3.647e+00,8.861e+00,0.6941,0.7051
1236.05,3.579e+00,8.763e+00,0.7050,0.7159
1237.48,-4.604e-02,5.911e+00,0.7159,0.7277
1238.94,9.696e-01,2.432e+00,0.7275,0.7390
1240.41,-4.474e-02,5.752e+00,0.7391,0.7509
1241.92,5.703e-01,3.321e+00,0.7510,0.7632
1243.44,1.980e+00,3.504e+00,0.7633,0.7756
1244.99,-4.770e-02,5.969e+00,0.7756,0.7883
1246.57,-3.875e-02,4.816e+00,0.7883,0.8015
1248.17,2.845e+00,5.050e+00,0.8015,0.8148
1249.80,2.370e+00,4.423e+00,0.8147,0.8285
1251.46,-3.860e-02,4.780e+00,0.8285,0.8425
1253.15,6.158e-01,3.003e+00,0.8424,0.8568
1254.86,-3.284e-02,4.035e+00,0.8568,0.8715
1256.60,5.685e-01,2.681e+00,0.8716,0.8866
1258.38,1.123e+00,2.002e+00,0.8866,0.9021
1260.18,-1.053e-02,1.273e+00,0.9020,0.9178
1262.02,-2.964e-02,3.640e+00,0.9177,0.9341
1263.88,-6.518e-03,8.011e-01,0.9340,0.9506
1265.78,1.100e+00,1.647e+00,0.9507,0.9677
1267.72,8.687e-01,3.331e+00,0.9677,0.9851
1269.69,1.028e+00,3.832e+00,0.9851,1.0031
1271.70,2.576e+00,3.702e+00,1.0031,1.0215
1273.74,1.865e+00,2.728e+00,1.0215,1.0403
1275.82,-1.326e-02,1.627e+00,1.0403,1.0597
1277.94,1.058e+00,2.435e+00,1.0597,1.0796
1280.10,2.937e+00,1.980e+00,1.0796,1.1001
1282.30,1.399e+00,2.240e+00,1.1001,1.1210
1284.54,4.832e-01,2.036e+00,1.1210,1.1425
1286.83,2.246e+00,2.488e+00,1.1425,1.1646
1289.15,1.084e+00,1.572e+00,1.1647,1.1874
1291.53,1.441e+00,2.550e+00,1.1875,1.2107
1293.95,-1.698e-02,2.121e+00,1.2107,1.2349
1296.42,6.179e-01,1.674e+00,1.2349,1.2595
1298.94,4.534e-01,1.315e+00,1.2595,1.2849
1301.51,1.702e-01,2.109e-01,1.2850,1.3112
1304.13,7.721e-02,1.868e-01,1.3112,1.3380
1306.81,2.432e-01,2.068e-01,1.3380,1.3658
1309.54,1.117e-01,6.094e-01,1.3657,1.3943
1312.33,2.594e+00,1.324e+00,1.3944,1.4237
1315.18,2.386e-01,1.211e+00,1.4236,1.4541
1318.08,5.756e-01,1.021e+00,1.4540,1.4852
1321.05,2.129e+00,2.266e+00,1.4851,1.5173
1324.09,8.303e-02,1.596e+00,1.5175,1.5504
1327.19,5.756e-02,1.559e+00,1.5504,1.5848
1330.36,-8.243e-03,1.024e+00,1.5847,1.6200
1333.60,9.128e-02,1.619e-01,1.6200,1.6565
1336.91,1.049e-01,9.369e-02,1.6564,1.6938
1340.30,6.702e-03,1.323e+00,1.6938,1.7328
1343.77,1.304e+00,1.218e+00,1.7328,1.7728
1347.31,4.502e-02,1.216e+00,1.7728,1.8143
1350.94,4.018e-01,6.446e-01,1.8142,1.8569
1354.65,4.857e-01,4.620e-01,1.8569,1.9011
1358.46,6.553e-01,5.859e-01,1.9012,1.9469
1362.35,7.804e-02,7.472e-01,1.9470,1.9944
1366.34,5.472e-01,7.925e-01,1.9943,2.0433
1370.42,7.527e-01,7.471e-01,2.0432,2.0940
1374.61,2.999e-01,7.390e-01,2.0941,2.1465
1378.91,1.251e+00,7.994e-01,2.1465,2.2009
1383.31,8.963e-01,7.222e-01,2.2009,2.2574
1387.82,1.012e+00,7.622e-01,2.2573,2.3157
1392.45,5.338e-02,1.562e-01,2.3158,2.3765
1397.21,5.789e-01,5.828e-01,2.3765,2.4393
1402.09,1.157e-01,2.182e-01,2.4395,2.5049
1407.10,5.283e-01,4.886e-01,2.5049,2.5728
1412.24,4.922e-01,4.365e-01,2.5726,2.6432
1417.53,4.957e-01,4.396e-01,2.6432,2.7167
1422.96,1.887e-01,3.344e-01,2.7166,2.7930
1428.55,6.966e-01,4.575e-01,2.7928,2.8722
1434.29,6.039e-01,3.701e-01,2.8723,2.9551
1440.20,8.602e-02,3.343e-01,2.9550,3.0411
1446.28,3.217e-01,3.482e-01,3.0413,3.1309
1452.54,8.554e-01,4.027e-01,3.1310,3.2245
1458.99,3.092e-01,3.429e-01,3.2245,3.3223
1465.64,2.217e-01,2.510e-01,3.3223,3.4243
1472.49,3.885e-01,2.244e-01,3.4243,3.5309
1479.55,4.425e-01,2.175e-01,3.5309,3.6422
1486.83,5.342e-01,2.492e-01,3.6423,3.7589
1494.35,9.455e-01,3.354e-01,3.7589,3.8811
1502.11,8.702e-01,3.114e-01,3.8810,4.0089
1510.13,8.168e-01,2.793e-01,4.0088,4.1431
1518.42,5.647e-01,2.300e-01,4.1429,4.2837
1526.98,4.803e-01,1.793e-01,4.2837,4.4313
1535.85,5.403e-01,1.895e-01,4.4313,4.5868
1545.02,3.219e-01,1.155e-01,4.5867,4.7499
1554.52,3.625e-01,1.434e-01,4.7499,4.9219
1564.36,3.300e-01,1.256e-01,4.9219,5.1030
1574.57,5.585e-01,1.832e-01,5.1030,5.2942
1585.16,6.422e-01,1.916e-01,5.2942,5.4958
1596.15,6.402e-01,1.881e-01,5.4958,5.7092
1607.57,5.847e-01,1.632e-01,5.7092,5.9351
1619.44,7.324e-01,1.869e-01,5.9349,6.1742
1631.79,4.841e-01,1.392e-01,6.1741,6.4277
1644.64,4.550e-01,1.305e-01,6.4277,6.6970
1658.04,2.317e-01,7.481e-02,6.6970,6.9836
1672.00,3.027e-01,9.435e-02,6.9838,7.2888
1686.58,2.914e-01,8.310e-02,7.2888,7.6141
1701.81,3.401e-01,8.181e-02,7.6140,7.9620
1717.73,1.610e-01,5.014e-02,7.9620,8.3340
1734.40,1.832e-01,5.477e-02,8.3340,8.7325
1751.87,2.015e-01,5.231e-02,8.7325,9.1610
1770.19,1.628e-01,4.530e-02,9.1610,9.6216
1789.43,1.127e-01,3.575e-02,9.6216,10.1184
1809.67,7.066e-02,2.524e-02,10.1183,10.6549
1830.98,6.050e-02,2.572e-02,10.6548,11.2361
1853.45,1.512e-01,5.005e-02,11.2361,11.8669
1877.18,1.468e-01,5.098e-02,11.8668,12.5531
1902.29,1.542e-01,6.519e-02,12.5531,13.3024
1928.90,2.378e-01,1.060e-01,13.3025,14.1221
1957.14,3.482e-01,1.707e-01,14.1222,15.0217
1987.18,2.897e-01,1.466e-01,15.0217,16.0123
