1212.68,-1.744e+00,2.142e+02,0.5334,0.5409
1213.76,1.157e+01,4.416e+01,0.5409,0.5485
1214.86,-1.443e-02,1.821e+00,0.5485,0.5563
1215.97,7.525e-02,2.175e-01,0.5563,0.5643
1217.10,-1.731e-03,2.180e-01,0.5642,0.5723
1218.24,-1.748e-02,2.202e+00,0.5724,0.5806
1219.40,2.234e+00,5.716e+00,0.5806,0.5890
1220.58,3.663e+00,9.476e+00,0.5891,0.5977
1221.78,5.400e+00,1.324e+01,0.5977,0.6064
1222.99,-1.149e-01,1.434e+01,0.6064,0.6155
1224.22,6.033e+00,1.464e+01,0.6154,0.6246
1225.47,-1.159e-01,1.464e+01,0.6246,0.6339
1226.74,-1.143e-01,1.451e+01,0.6339,0.6434
1228.02,1.690e+00,1.270e+01,0.6436,0.6533
1229.33,-9.570e-02,1.225e+01,0.6533,0.6632
1230.66,-8.842e-02,1.147e+01,0.6632,0.6736
1232.00,-8.414e-02,1.082e+01,0.6735,0.6840
1233.37,-8.296e-02,1.072e+01,0.6838,0.6946
1234.76,1.353e+00,9.284e+00,0.6945,0.7054
1236.17,-6.442e-02,8.341e+00,0.7053,0.7166
1237.60,-4.674e-02,6.065e+00,0.7167,0.7279
1239.06,9.790e-01,2.429e+00,0.7280,0.7396
1240.54,-4.981e-02,6.334e+00,0.7396,0.7515
1242.04,-2.726e-02,3.420e+00,0.7515,0.7638
1243.57,1.872e+00,3.313e+00,0.7638,0.7761
1245.12,-4.780e-02,5.971e+00,0.7762,0.7889
1246.70,-4.000e-02,4.999e+00,0.7889,0.8021
1248.30,-3.978e-02,4.936e+00,0.8020,0.8153
1249.93,-3.229e-02,3.981e+00,0.8153,0.8291
1251.59,-4.048e-02,4.971e+00,0.8292,0.8431
1253.28,6.056e-01,3.106e+00,0.8430,0.8574
1254.99,-3.320e-02,4.045e+00,0.8574,0.8722
1256.74,6.053e-01,2.827e+00,0.8722,0.8872
1258.51,3.773e-01,1.786e+00,0.8872,0.9028
1260.32,1.758e+00,1.489e+00,0.9027,0.9183
1262.16,2.580e+00,3.952e+00,0.9185,0.9348
1264.02,1.946e-01,6.231e-01,0.9347,0.9514
1265.93,5.097e-01,1.647e+00,0.9514,0.9684
1267.86,8.670e-01,3.359e+00,0.9684,0.9860
1269.84,1.815e+00,4.159e+00,0.9860,1.0038
1271.84,-2.949e-02,3.550e+00,1.0039,1.0222
1273.89,1.473e+00,2.630e+00,1.0221,1.0413
1275.97,-1.403e-02,1.702e+00,1.0413,1.0607
1278.09,7.202e-01,2.428e+00,1.0605,1.0804
1280.25,1.470e+00,2.084e+00,1.0804,1.1008
1282.45,-1.781e-02,2.184e+00,1.1010,1.1219
1284.70,1.441e+00,2.256e+00,1.1218,1.1433
1286.99,6.467e-01,1.968e+00,1.1434,1.1656
1289.32,3.908e-01,1.957e+00,1.1658,1.1885
1291.69,1.906e+00,2.628e+00,1.1885,1.2118
1294.12,1.626e+00,2.127e+00,1.2118,1.2358
1296.59,-1.434e-02,1.779e+00,1.2360,1.2606
1299.11,-1.018e-02,1.255e+00,1.2605,1.2861
1301.68,4.035e-01,2.364e-01,1.2861,1.3123
1304.31,1.970e-01,1.648e-01,1.3124,1.3392
1306.99,3.214e-01,3.004e-01,1.3394,1.3669
1309.72,6.367e-01,6.343e-01,1.3669,1.3956
1312.51,6.445e-01,1.143e+00,1.3956,1.4250
1315.36,7.244e-01,1.285e+00,1.4249,1.4553
1318.27,5.864e-01,1.039e+00,1.4553,1.4866
1321.24,1.137e+00,2.017e+00,1.4866,1.5188
1324.28,9.062e-02,1.657e+00,1.5188,1.5520
1327.39,1.201e+00,1.626e+00,1.5520,1.5862
1330.56,2.929e-02,1.206e+00,1.5862,1.6217
1333.80,8.322e-02,1.457e-01,1.6216,1.6580
1337.12,-4.568e-04,8.405e-02,1.6580,1.6957
1340.51,1.400e+00,1.766e+00,1.6957,1.7345
1343.98,2.078e+00,1.418e+00,1.7345,1.7745
1347.53,7.190e-01,1.102e+00,1.7745,1.8162
1351.16,5.291e-01,7.284e-01,1.8160,1.8589
1354.88,2.924e-02,4.199e-01,1.8589,1.9032
1358.68,3.181e-01,5.635e-01,1.9032,1.9490
1362.58,3.930e-01,6.964e-01,1.9490,1.9965
1366.57,3.600e-01,8.226e-01,1.9966,2.0454
1370.67,6.557e-01,6.607e-01,2.0454,2.0963
1374.86,5.516e-01,7.453e-01,2.0963,2.1489
1379.16,6.528e-01,6.816e-01,2.1488,2.2032
1383.56,3.593e-01,6.360e-01,2.2034,2.2599
1388.08,6.835e-01,6.821e-01,2.2599,2.3184
1392.72,1.001e-01,1.771e-01,2.3185,2.3793
1397.48,1.091e+00,6.344e-01,2.3792,2.4421
1402.36,1.585e-01,2.260e-01,2.4421,2.5078
1407.38,6.621e-01,4.717e-01,2.5078,2.5757
1412.53,8.606e-01,5.395e-01,2.5758,2.6464
1417.82,4.761e-01,4.577e-01,2.6465,2.7197
1423.26,1.155e-01,3.551e-01,2.7198,2.7964
1428.85,2.207e-01,3.911e-01,2.7964,2.8759
1434.61,7.173e-01,3.806e-01,2.8760,2.9587
1440.52,5.993e-01,3.420e-01,2.9586,3.0450
1446.61,3.958e-01,3.390e-01,3.0449,3.1350
1452.88,3.025e-01,3.015e-01,3.1349,3.2288
1459.34,4.653e-01,3.284e-01,3.2288,3.3265
1465.99,8.356e-01,3.335e-01,3.3265,3.4290
1472.85,6.736e-01,2.641e-01,3.4290,3.5358
1479.92,1.122e-01,1.846e-01,3.5356,3.6472
1487.22,4.248e-01,2.215e-01,3.6472,3.7643
1494.75,6.203e-01,2.796e-01,3.7643,3.8865
1502.52,6.056e-01,2.721e-01,3.8866,4.0148
1510.55,5.945e-01,2.408e-01,4.0146,4.1489
1518.85,6.166e-01,2.334e-01,4.1489,4.2900
1527.43,7.792e-01,2.277e-01,4.2900,4.4380
1536.30,6.541e-01,2.163e-01,4.4381,4.5936
1545.49,2.363e-01,1.008e-01,4.5935,4.7573
1555.00,7.479e-01,1.981e-01,4.7574,4.9298
1564.86,3.089e-01,1.247e-01,4.9297,5.1112
1575.09,6.124e-01,1.859e-01,5.1112,5.3027
1585.69,2.968e-01,1.267e-01,5.3029,5.5050
1596.70,6.220e-01,1.847e-01,5.5051,5.7190
1608.14,6.014e-01,1.624e-01,5.7189,5.9452
1620.03,6.081e-01,1.662e-01,5.9453,6.1848
1632.40,3.905e-01,1.163e-01,6.1848,6.4392
1645.28,5.567e-01,1.448e-01,6.4393,6.7095
1658.70,2.369e-01,7.302e-02,6.7095,6.9966
1672.69,2.946e-01,9.030e-02,6.9966,7.3026
1687.30,3.429e-01,9.126e-02,7.3027,7.6292
1702.55,2.031e-01,6.060e-02,7.6292,7.9778
1718.51,1.551e-01,4.886e-02,7.9778,8.3508
1735.21,1.308e-01,4.494e-02,8.3508,8.7510
1752.71,1.318e-01,4.102e-02,8.7511,9.1805
1771.07,1.022e-01,3.284e-02,9.1805,9.6427
1790.36,1.003e-01,3.204e-02,9.6427,10.1412
1810.64,6.645e-02,2.490e-02,10.1411,10.6796
1832.00,1.226e-01,3.714e-02,10.6796,11.2629
1854.53,1.391e-01,4.832e-02,11.2628,11.8958
1878.32,1.289e-01,4.596e-02,11.8958,12.5850
1903.49,1.340e-01,5.857e-02,12.5850,13.3369
1930.16,2.573e-01,1.132e-01,13.3369,14.1599
1958.48,3.058e-01,1.526e-01,14.1599,15.0635
1988.61,3.934e-01,1.870e-01,15.0635,16.0585
