1212.57,-2.037e+00,2.533e+02,0.5332,0.5408
1213.65,-2.333e-01,2.919e+01,0.5406,0.5485
1214.75,-1.299e-02,1.624e+00,0.5483,0.5559
1215.86,-1.563e-03,1.953e-01,0.5560,0.5641
1216.99,-1.302e-03,1.637e-01,0.5641,0.5721
1218.13,-1.635e-02,2.059e+00,0.5720,0.5803
1219.29,-4.584e-02,5.776e+00,0.5804,0.5889
1220.47,-6.930e-02,8.737e+00,0.5889,0.5973
1221.66,-9.921e-02,1.248e+01,0.5973,0.6062
1222.88,-1.116e-01,1.403e+01,0.6062,0.6152
1224.11,-1.027e-01,1.269e+01,0.6152,0.6243
1225.36,-1.168e-01,1.463e+01,0.6243,0.6337
1226.62,-1.157e-01,1.444e+01,0.6338,0.6432
1227.91,-1.015e-01,1.261e+01,0.6432,0.6531
1229.22,-9.045e-02,1.125e+01,0.6530,0.6630
1230.54,-9.541e-02,1.183e+01,0.6631,0.6732
1231.89,-8.927e-02,1.096e+01,0.6732,0.6836
1233.25,-8.029e-02,9.830e+00,0.6836,0.6942
1234.64,-7.468e-02,9.165e+00,0.6942,0.7051
1236.05,-6.205e-02,7.637e+00,0.7052,0.7162
1237.49,-4.963e-02,6.157e+00,0.7163,0.7277
1238.94,-1.828e-02,2.285e+00,0.7277,0.7393
1240.42,1.024e+00,5.712e+00,0.7394,0.7511
1241.92,-2.614e-02,3.303e+00,0.7512,0.7634
1243.45,-2.619e-02,3.352e+00,0.7634,0.7759
1245.00,3.145e+00,5.943e+00,0.7758,0.7886
1246.58,-3.957e-02,5.059e+00,0.7886,0.8016
1248.18,1.727e+00,4.754e+00,0.8018,0.8149
1249.81,8.927e-01,4.363e+00,0.8151,0.8287
1251.47,-3.633e-02,4.685e+00,0.8286,0.8428
1253.15,-2.457e-02,3.136e+00,0.8427,0.8571
1254.87,-3.154e-02,4.004e+00,0.8571,0.8718
1256.61,6.265e-01,2.779e+00,0.8718,0.8868
1258.39,1.022e+00,1.822e+00,0.8867,0.9023
1260.19,-1.076e-02,1.338e+00,0.9022,0.9181
1262.03,9.308e-01,3.614e+00,0.9180,0.9343
1263.89,-6.509e-03,8.028e-01,0.9342,0.9509
1265.80,4.625e-01,1.544e+00,0.9509,0.9679
1267.73,-2.825e-02,3.460e+00,0.9679,0.9855
1269.70,-2.920e-02,3.557e+00,0.9855,1.0033
1271.71,1.057e+00,3.654e+00,1.0033,1.0219
1273.75,-1.938e-02,2.308e+00,1.0219,1.0406
1275.83,-1.493e-02,1.804e+00,1.0405,1.0599
1277.95,1.000e+00,2.013e+00,1.0599,1.0800
1280.11,4.499e-01,1.896e+00,1.0800,1.1003
1282.32,-1.653e-02,1.990e+00,1.1003,1.1213
1284.56,-1.789e-02,2.157e+00,1.1212,1.1429
1286.84,3.492e-01,1.722e+00,1.1428,1.1650
1289.17,6.422e-01,1.761e+00,1.1649,1.1877
1291.55,4.379e-01,2.352e+00,1.1877,1.2112
1293.97,-1.789e-02,2.162e+00,1.2112,1.2352
1296.44,2.428e-01,1.570e+00,1.2351,1.2600
1298.96,7.394e-01,1.309e+00,1.2599,1.2854
1301.53,1.097e-01,1.942e-01,1.2854,1.3116
1304.16,2.493e-02,1.934e-01,1.3115,1.3384
1306.83,-1.518e-03,1.859e-01,1.3385,1.3663
1309.57,6.299e-02,6.304e-01,1.3663,1.3947
1312.35,1.342e+00,1.171e+00,1.3948,1.4241
1315.20,6.598e-01,1.374e+00,1.4242,1.4545
1318.11,5.689e-01,1.009e+00,1.4545,1.4857
1321.08,1.037e+00,2.045e+00,1.4857,1.5179
1324.12,1.602e+00,1.754e+00,1.5178,1.5510
1327.22,-1.248e-02,1.553e+00,1.5510,1.5852
1330.39,7.369e-03,1.059e+00,1.5853,1.6205
1333.63,8.573e-02,1.520e-01,1.6206,1.6570
1336.95,5.426e-04,7.926e-02,1.6569,1.6946
1340.34,1.556e+00,1.421e+00,1.6946,1.7334
1343.80,6.069e-01,1.172e+00,1.7334,1.7736
1347.35,1.064e+00,1.281e+00,1.7734,1.8149
1350.98,3.747e-01,5.817e-01,1.8148,1.8575
1354.69,2.649e-01,4.698e-01,1.8577,1.9020
1358.50,7.625e-01,5.743e-01,1.9020,1.9478
1362.39,9.916e-02,7.541e-01,1.9478,1.9951
1366.38,2.050e-01,7.074e-01,1.9950,2.0441
1370.47,1.026e-01,6.419e-01,2.0441,2.0947
1374.66,4.334e-01,7.678e-01,2.0947,2.1473
1378.96,4.528e-01,6.936e-01,2.1473,2.2018
1383.36,-5.112e-03,6.426e-01,2.2019,2.2583
1387.88,4.123e-01,6.202e-01,2.2582,2.3168
1392.51,1.051e-01,1.694e-01,2.3169,2.3774
1397.26,1.304e-01,5.037e-01,2.3773,2.4406
1402.15,1.216e-01,2.153e-01,2.4404,2.5059
1407.16,2.185e-01,4.897e-01,2.5057,2.5739
1412.30,1.058e-01,4.330e-01,2.5737,2.6443
1417.59,1.964e-01,4.354e-01,2.6444,2.7178
1423.03,1.424e-01,3.432e-01,2.7178,2.7942
1428.62,4.398e-01,3.902e-01,2.7942,2.8735
1434.36,2.434e-01,3.306e-01,2.8735,2.9563
1440.28,-2.542e-03,3.286e-01,2.9563,3.0425
1446.36,2.946e-01,2.974e-01,3.0425,3.1322
1452.63,3.070e-01,3.390e-01,3.1323,3.2261
1459.08,1.563e-01,2.772e-01,3.2262,3.3237
1465.73,3.370e-01,2.682e-01,3.3237,3.4259
1472.58,1.593e-01,1.880e-01,3.4259,3.5326
1479.64,1.110e-01,1.969e-01,3.5326,3.6440
1486.93,1.226e-01,2.015e-01,3.6440,3.7607
1494.45,1.141e-01,2.024e-01,3.7607,3.8829
1502.22,8.052e-03,1.765e-01,3.8829,4.0109
1510.24,3.807e-01,1.937e-01,4.0110,4.1453
1518.53,1.799e-01,1.820e-01,4.1451,4.2858
1527.10,1.621e-01,1.312e-01,4.2858,4.4337
1535.97,2.398e-01,1.382e-01,4.4338,4.5891
1545.15,1.980e-01,9.719e-02,4.5890,4.7526
1554.65,1.289e-01,9.515e-02,4.7524,4.9247
1564.50,1.337e-01,9.916e-02,4.9247,5.1060
1574.71,1.012e-01,9.515e-02,5.1058,5.2972
1585.31,1.645e-01,1.023e-01,5.2971,5.4990
1596.31,1.203e-01,9.572e-02,5.4991,5.7125
1607.73,1.539e-01,9.272e-02,5.7126,5.9385
1619.61,2.842e-01,1.066e-01,5.9386,6.1779
1631.96,1.181e-01,7.841e-02,6.1779,6.4318
1644.83,9.930e-02,5.954e-02,6.4316,6.7014
1658.23,9.143e-02,4.738e-02,6.7015,6.9882
1672.21,1.815e-01,7.045e-02,6.9883,7.2937
1686.80,1.800e-01,6.471e-02,7.2936,7.6193
1702.03,1.203e-01,4.182e-02,7.6193,7.9674
1717.97,1.090e-01,4.287e-02,7.9675,8.3398
1734.65,1.316e-01,4.433e-02,8.3398,8.7390
1752.13,9.455e-02,3.204e-02,8.7391,9.1677
1770.46,1.098e-01,3.518e-02,9.1677,9.6289
1789.72,5.562e-02,2.331e-02,9.6289,10.1263
1809.97,7.969e-02,2.728e-02,10.1262,10.6633
1831.30,8.706e-02,3.178e-02,10.6635,11.2452
1853.79,2.038e-01,5.802e-02,11.2451,11.8770
1877.54,9.794e-02,4.020e-02,11.8770,12.5641
1902.67,5.433e-02,3.350e-02,12.5641,13.3142
1929.30,1.183e-01,6.495e-02,13.3142,14.1351
1957.57,1.209e-01,7.302e-02,14.1351,15.0360
1987.64,5.645e-02,4.535e-02,15.0360,16.0282
