1212.64,3.133e+01,3.717e+02,0.5333,0.5409
1213.72,-2.253e-01,2.826e+01,0.5409,0.5483
1214.82,-1.328e-02,1.676e+00,0.5483,0.5563
1215.93,7.996e-02,2.343e-01,0.5562,0.5641
1217.06,-1.361e-03,1.725e-01,0.5641,0.5723
1218.20,9.643e-01,2.566e+00,0.5721,0.5806
1219.36,-4.155e-02,5.239e+00,0.5806,0.5889
1220.54,-7.443e-02,9.385e+00,0.5889,0.5975
1221.73,5.377e+00,1.347e+01,0.5975,0.6063
1222.95,5.627e+00,1.441e+01,0.6064,0.6152
1224.18,6.188e+00,1.508e+01,0.6152,0.6245
1225.43,2.036e+00,1.484e+01,0.6244,0.6339
1226.69,-1.135e-01,1.421e+01,0.6338,0.6434
1227.98,-1.007e-01,1.272e+01,0.6434,0.6531
1229.29,-9.267e-02,1.177e+01,0.6531,0.6632
1230.61,1.599e+00,1.119e+01,0.6632,0.6733
1231.96,-9.093e-02,1.164e+01,0.6732,0.6837
1233.33,-7.865e-02,1.020e+01,0.6838,0.6943
1234.72,3.734e+00,9.372e+00,0.6945,0.7053
1236.13,-6.617e-02,8.553e+00,0.7053,0.7164
1237.56,-4.799e-02,6.202e+00,0.7163,0.7278
1239.02,-1.898e-02,2.459e+00,0.7279,0.7395
1240.49,-4.379e-02,5.684e+00,0.7395,0.7513
1242.00,-2.698e-02,3.457e+00,0.7512,0.7637
1243.52,2.024e+00,3.580e+00,0.7637,0.7761
1245.08,2.313e+00,6.095e+00,0.7760,0.7887
1246.65,9.379e-01,5.055e+00,0.7888,0.8018
1248.26,2.856e+00,5.068e+00,0.8019,0.8152
1249.89,7.976e-01,4.064e+00,0.8152,0.8290
1251.55,-3.945e-02,4.899e+00,0.8289,0.8430
1253.23,2.834e+00,3.106e+00,0.8429,0.8573
1254.95,-3.234e-02,3.974e+00,0.8572,0.8721
1256.69,-2.367e-02,2.898e+00,0.8719,0.8871
1258.46,-1.525e-02,1.858e+00,0.8870,0.9025
1260.27,3.055e-01,1.316e+00,0.9025,0.9182
1262.11,8.821e-01,3.844e+00,0.9183,0.9346
1263.98,-5.397e-03,6.590e-01,0.9346,0.9510
1265.88,-1.304e-02,1.588e+00,0.9512,0.9683
1267.81,9.678e-01,3.309e+00,0.9683,0.9856
1269.79,1.128e+00,3.898e+00,0.9856,1.0037
1271.79,1.018e+00,3.651e+00,1.0035,1.0221
1273.84,7.180e-01,2.520e+00,1.0220,1.0410
1275.92,-1.405e-02,1.692e+00,1.0409,1.0603
1278.04,-1.880e-02,2.262e+00,1.0603,1.0802
1280.20,-1.555e-02,1.887e+00,1.0802,1.1006
1282.40,7.055e-01,2.204e+00,1.1006,1.1217
1284.64,1.113e+00,2.394e+00,1.1217,1.1431
1286.93,9.121e-01,2.040e+00,1.1431,1.1654
1289.26,3.811e-01,1.763e+00,1.1654,1.1881
1291.64,5.238e-01,2.559e+00,1.1881,1.2115
1294.06,1.242e+00,2.198e+00,1.2114,1.2356
1296.53,6.567e-01,1.703e+00,1.2355,1.2604
1299.05,5.143e-01,1.312e+00,1.2603,1.2859
1301.62,1.273e-01,2.253e-01,1.2858,1.3119
1304.25,4.874e-02,1.610e-01,1.3119,1.3389
1306.93,6.670e-02,2.520e-01,1.3389,1.3667
1309.66,1.208e-01,6.494e-01,1.3667,1.3951
1312.45,8.160e-01,1.247e+00,1.3953,1.4247
1315.30,-1.012e-02,1.235e+00,1.4247,1.4548
1318.21,6.382e-01,1.062e+00,1.4550,1.4862
1321.18,1.335e-01,2.015e+00,1.4863,1.5183
1324.22,9.047e-01,1.605e+00,1.5182,1.5516
1327.32,1.722e-01,1.553e+00,1.5515,1.5857
1330.49,1.373e+00,1.222e+00,1.5858,1.6212
1333.73,8.976e-04,1.396e-01,1.6211,1.6575
1337.05,-7.660e-04,9.350e-02,1.6575,1.6952
1340.44,3.118e-02,1.341e+00,1.6952,1.7340
1343.91,6.435e-01,1.206e+00,1.7340,1.7739
1347.46,1.314e+00,1.273e+00,1.7740,1.8156
1351.09,3.570e-01,6.329e-01,1.8154,1.8584
1354.80,6.744e-02,4.341e-01,1.8583,1.9027
1358.61,9.583e-02,5.560e-01,1.9026,1.9484
1362.51,4.743e-01,7.015e-01,1.9484,1.9958
1366.50,2.040e-01,8.342e-01,1.9958,2.0447
1370.59,8.445e-01,7.155e-01,2.0448,2.0956
1374.78,-5.543e-03,7.117e-01,2.0957,2.1482
1379.07,3.799e-01,6.727e-01,2.1481,2.2028
1383.48,-4.953e-03,6.351e-01,2.2026,2.2590
1388.00,4.587e-01,6.439e-01,2.2592,2.3176
1392.63,1.483e-01,1.641e-01,2.3176,2.3783
1397.39,4.517e-01,5.560e-01,2.3784,2.4414
1402.27,2.993e-01,2.381e-01,2.4415,2.5068
1407.29,2.481e-01,4.395e-01,2.5068,2.5748
1412.44,3.691e-01,4.313e-01,2.5748,2.6454
1417.73,5.129e-01,4.922e-01,2.6455,2.7190
1423.16,3.786e-01,3.786e-01,2.7189,2.7953
1428.76,3.673e-01,3.950e-01,2.7953,2.8749
1434.50,1.226e-01,3.148e-01,2.8748,2.9576
1440.42,5.526e-01,3.899e-01,2.9576,3.0437
1446.51,6.684e-01,3.761e-01,3.0438,3.1339
1452.78,3.602e-01,3.105e-01,3.1338,3.2275
1459.23,7.079e-01,3.548e-01,3.2275,3.3253
1465.88,4.363e-01,2.505e-01,3.3253,3.4275
1472.74,1.402e-01,1.693e-01,3.4274,3.5343
1479.80,5.768e-01,2.507e-01,3.5343,3.6459
1487.10,6.512e-01,2.786e-01,3.6458,3.7626
1494.62,3.826e-01,2.283e-01,3.7626,3.8848
1502.39,4.699e-01,2.213e-01,3.8849,4.0128
1510.42,3.513e-01,1.988e-01,4.0129,4.1472
1518.71,8.731e-01,2.889e-01,4.1472,4.2882
1527.29,4.081e-01,1.670e-01,4.2882,4.4360
1536.16,4.115e-01,1.556e-01,4.4362,4.5914
1545.34,1.503e-01,7.592e-02,4.5916,4.7551
1554.85,1.861e-01,1.081e-01,4.7550,4.9274
1564.71,4.157e-01,1.396e-01,4.9272,5.1088
1574.92,3.534e-01,1.405e-01,5.1088,5.3003
1585.53,5.287e-01,1.747e-01,5.3002,5.5023
1596.53,5.455e-01,1.736e-01,5.5024,5.7159
1607.96,5.023e-01,1.481e-01,5.7159,5.9421
1619.85,3.987e-01,1.279e-01,5.9421,6.1818
1632.21,5.184e-01,1.445e-01,6.1818,6.4357
1645.08,3.493e-01,1.080e-01,6.4357,6.7057
1658.49,2.524e-01,7.678e-02,6.7057,6.9929
1672.48,4.673e-01,1.194e-01,6.9928,7.2985
1687.08,1.741e-01,6.130e-02,7.2985,7.6246
1702.32,1.044e-01,4.013e-02,7.6245,7.9731
1718.27,1.723e-01,5.272e-02,7.9730,8.3458
1734.96,1.206e-01,4.150e-02,8.3458,8.7455
1752.45,1.704e-01,4.614e-02,8.7456,9.1747
1770.80,7.868e-02,2.925e-02,9.1747,9.6364
1790.08,1.207e-01,3.622e-02,9.6364,10.1343
1810.34,9.582e-02,3.098e-02,10.1343,10.6721
1831.69,1.056e-01,3.394e-02,10.6722,11.2548
1854.20,1.185e-01,4.261e-02,11.2549,11.8872
1877.97,8.646e-02,3.703e-02,11.8871,12.5756
1903.12,1.057e-01,5.173e-02,12.5756,13.3265
1929.78,1.258e-01,6.664e-02,13.3265,14.1486
1958.07,1.414e-01,8.341e-02,14.1486,15.0509
1988.18,2.362e-01,1.240e-01,15.0510,16.0446
