1212.66,-1.721e+00,2.094e+02,0.5333,0.5408
1213.74,-2.325e-01,2.895e+01,0.5409,0.5485
1214.84,-1.236e-02,1.523e+00,0.5486,0.5562
1215.95,-1.542e-03,1.936e-01,0.5562,0.5642
1217.08,-1.724e-03,2.161e-01,0.5643,0.5724
1218.22,2.972e-01,2.340e+00,0.5723,0.5806
1219.38,-4.052e-02,5.067e+00,0.5804,0.5890
1220.56,-7.551e-02,9.414e+00,0.5891,0.5975
1221.76,-9.331e-02,1.154e+01,0.5975,0.6064
1222.97,1.867e+00,1.470e+01,0.6064,0.6152
1224.20,-1.139e-01,1.411e+01,0.6152,0.6245
1225.45,-1.154e-01,1.433e+01,0.6246,0.6339
1226.72,6.088e+00,1.467e+01,0.6339,0.6434
1228.00,-1.011e-01,1.274e+01,0.6434,0.6532
1229.31,-8.973e-02,1.147e+01,0.6532,0.6632
1230.64,-9.200e-02,1.168e+01,0.6632,0.6733
1231.98,-8.743e-02,1.125e+01,0.6733,0.6838
1233.35,-7.578e-02,9.671e+00,0.6838,0.6945
1234.74,-7.901e-02,1.013e+01,0.6945,0.7054
1236.15,-5.997e-02,7.686e+00,0.7054,0.7164
1237.58,7.337e+00,7.264e+00,0.7164,0.7279
1239.04,1.263e+00,2.236e+00,0.7279,0.7396
1240.52,-4.790e-02,6.089e+00,0.7395,0.7515
1242.02,-2.805e-02,3.540e+00,0.7513,0.7637
1243.55,-2.715e-02,3.379e+00,0.7637,0.7761
1245.10,-4.711e-02,5.807e+00,0.7761,0.7889
1246.68,-4.110e-02,5.095e+00,0.7888,0.8019
1248.28,-3.974e-02,4.930e+00,0.8019,0.8153
1249.91,-3.236e-02,3.985e+00,0.8153,0.8291
1251.57,-3.940e-02,4.819e+00,0.8290,0.8430
1253.26,1.758e+00,3.131e+00,0.8430,0.8574
1254.97,-3.215e-02,3.906e+00,0.8574,0.8719
1256.71,-2.447e-02,2.957e+00,0.8721,0.8871
1258.49,3.899e-01,1.749e+00,0.8871,0.9026
1260.29,2.910e-01,1.321e+00,0.9027,0.9185
1262.13,9.043e-01,3.904e+00,0.9185,0.9346
1264.00,-5.368e-03,6.490e-01,0.9346,0.9513
1265.90,3.806e-01,1.500e+00,0.9512,0.9683
1267.84,2.013e+00,3.596e+00,0.9684,0.9857
1269.81,1.041e+00,3.616e+00,0.9858,1.0037
1271.82,-3.244e-02,3.861e+00,1.0037,1.0222
1273.86,6.381e-01,2.279e+00,1.0223,1.0409
1275.94,1.069e+00,1.906e+00,1.0410,1.0605
1278.07,1.176e+00,2.216e+00,1.0604,1.0802
1280.23,5.126e-01,2.061e+00,1.0803,1.1008
1282.43,-7.125e-03,2.035e+00,1.1008,1.1218
1284.67,1.905e+00,2.386e+00,1.1218,1.1432
1286.96,1.715e+00,1.916e+00,1.1432,1.1655
1289.29,1.245e+00,1.812e+00,1.1655,1.1882
1291.67,9.749e-01,2.625e+00,1.1882,1.2117
1294.09,1.229e+00,2.243e+00,1.2117,1.2357
1296.56,-1.378e-02,1.690e+00,1.2357,1.2605
1299.08,4.541e-01,1.360e+00,1.2606,1.2859
1301.65,8.120e-02,2.048e-01,1.2859,1.3121
1304.28,9.467e-02,1.677e-01,1.3121,1.3390
1306.96,3.120e-02,2.341e-01,1.3391,1.3668
1309.69,-5.613e-03,6.853e-01,1.3668,1.3954
1312.48,1.605e+00,1.135e+00,1.3954,1.4248
1315.33,1.284e+00,1.371e+00,1.4249,1.4551
1318.24,1.277e-01,9.768e-01,1.4551,1.4865
1321.21,2.280e+00,2.169e+00,1.4865,1.5186
1324.25,8.354e-01,1.483e+00,1.5186,1.5518
1327.35,9.707e-01,1.724e+00,1.5518,1.5861
1330.53,5.431e-01,1.019e+00,1.5859,1.6213
1333.77,1.829e-01,1.675e-01,1.6213,1.6577
1337.08,4.586e-02,8.140e-02,1.6577,1.6954
1340.47,7.639e-01,1.389e+00,1.6954,1.7341
1343.94,7.261e-01,1.360e+00,1.7343,1.7743
1347.49,6.497e-01,1.112e+00,1.7744,1.8158
1351.12,-4.925e-03,6.083e-01,1.8158,1.8586
1354.84,4.097e-01,4.892e-01,1.8586,1.9028
1358.65,2.570e-01,5.470e-01,1.9030,1.9487
1362.54,9.499e-01,7.781e-01,1.9487,1.9961
1366.54,8.232e-01,8.167e-01,1.9961,2.0452
1370.63,1.456e-01,6.714e-01,2.0452,2.0958
1374.82,-5.533e-03,6.986e-01,2.0959,2.1486
1379.11,3.669e-01,6.498e-01,2.1486,2.2030
1383.52,6.633e-01,7.089e-01,2.2030,2.2595
1388.04,3.452e-01,6.112e-01,2.2594,2.3180
1392.68,2.563e-01,1.906e-01,2.3180,2.3788
1397.43,-4.121e-03,5.265e-01,2.3788,2.4418
1402.32,2.407e-01,2.308e-01,2.4419,2.5073
1407.33,1.162e-01,4.335e-01,2.5072,2.5753
1412.48,5.256e-01,4.839e-01,2.5753,2.6459
1417.77,7.831e-01,5.233e-01,2.6460,2.7195
1423.21,3.567e-01,3.567e-01,2.7195,2.7958
1428.80,8.319e-02,3.912e-01,2.7958,2.8752
1434.56,1.753e-01,3.108e-01,2.8754,2.9581
1440.47,4.557e-01,3.608e-01,2.9583,3.0444
1446.56,6.962e-02,3.012e-01,3.0444,3.1343
1452.83,6.775e-01,3.492e-01,3.1344,3.2280
1459.29,4.283e-01,3.043e-01,3.2280,3.3260
1465.94,3.789e-01,2.612e-01,3.3260,3.4281
1472.79,3.420e-01,2.007e-01,3.4282,3.5349
1479.86,2.067e-02,1.870e-01,3.5350,3.6466
1487.16,3.884e-01,2.095e-01,3.6466,3.7633
1494.68,4.130e-01,2.172e-01,3.7634,3.8857
1502.45,2.467e-01,1.820e-01,3.8856,4.0138
1510.48,3.887e-01,1.918e-01,4.0137,4.1482
1518.78,5.550e-01,2.188e-01,4.1482,4.2891
1527.36,3.660e-01,1.593e-01,4.2889,4.4371
1536.23,2.756e-01,1.443e-01,4.4371,4.5927
1545.42,2.815e-01,1.072e-01,4.5925,4.7561
1554.93,3.950e-01,1.380e-01,4.7561,4.9285
1564.79,2.312e-01,1.132e-01,4.9286,5.1100
1575.01,5.825e-01,1.818e-01,5.1101,5.3015
1585.61,5.114e-01,1.681e-01,5.3014,5.5038
1596.62,3.402e-01,1.307e-01,5.5037,5.7174
1608.05,3.049e-01,1.133e-01,5.7174,5.9436
1619.94,4.287e-01,1.323e-01,5.9437,6.1833
1632.30,3.166e-01,1.099e-01,6.1833,6.4375
1645.18,3.898e-01,1.152e-01,6.4375,6.7076
1658.59,1.547e-01,5.931e-02,6.7076,6.9946
1672.58,2.390e-01,7.679e-02,6.9946,7.3007
1687.19,1.773e-01,6.391e-02,7.3005,7.6270
1702.44,1.696e-01,5.255e-02,7.6270,7.9753
1718.39,1.073e-01,4.175e-02,7.9755,8.3484
1735.09,1.469e-01,4.771e-02,8.3484,8.7482
1752.58,1.423e-01,4.312e-02,8.7483,9.1775
1770.94,6.573e-02,2.592e-02,9.1776,9.6395
1790.22,6.274e-02,2.436e-02,9.6395,10.1377
1810.49,5.492e-02,2.118e-02,10.1377,10.6759
1831.84,6.897e-02,2.707e-02,10.6759,11.2589
1854.36,7.835e-02,3.130e-02,11.2588,11.8914
1878.15,6.787e-02,3.385e-02,11.8915,12.5804
1903.31,1.022e-01,4.717e-02,12.5803,13.3315
1929.97,2.567e-01,1.165e-01,13.3317,14.1544
1958.28,3.156e-01,1.533e-01,14.1543,15.0570
1988.39,2.009e-01,1.087e-01,15.0570,16.0516
