1212.76,8.048e+01,4.924e+02,0.5337,0.5411
1213.84,-2.009e-01,2.514e+01,0.5411,0.5490
1214.94,-1.137e-02,1.404e+00,0.5488,0.5566
1216.05,-1.378e-03,1.728e-01,0.5565,0.5646
1217.18,-1.663e-03,2.080e-01,0.5646,0.5726
1218.33,-1.689e-02,2.104e+00,0.5726,0.5809
1219.49,-4.491e-02,5.589e+00,0.5811,0.5894
1220.67,-9.584e-02,1.188e+01,0.5892,0.5980
1221.86,-9.470e-02,1.163e+01,0.5980,0.6068
1223.08,5.895e+00,1.456e+01,0.6068,0.6157
1224.31,5.665e+00,1.419e+01,0.6157,0.6250
1225.56,-1.150e-01,1.415e+01,0.6250,0.6343
1226.83,1.950e+00,1.337e+01,0.6343,0.6439
1228.11,-9.989e-02,1.249e+01,0.6438,0.6538
1229.42,-8.605e-02,1.093e+01,0.6537,0.6636
1230.75,3.576e+00,1.163e+01,0.6636,0.6740
1232.10,-8.372e-02,1.070e+01,0.6738,0.6843
1233.46,-7.308e-02,9.267e+00,0.6844,0.6949
1234.85,-7.276e-02,9.267e+00,0.6949,0.7059
1236.27,1.177e+00,7.121e+00,0.7058,0.7170
1237.70,-4.893e-02,6.265e+00,0.7170,0.7284
1239.16,3.869e-01,2.242e+00,0.7284,0.7401
1240.64,4.605e+00,5.987e+00,0.7401,0.7520
1242.14,3.390e+00,3.644e+00,0.7521,0.7642
1243.67,-2.526e-02,3.174e+00,0.7642,0.7767
1245.22,2.103e+00,5.682e+00,0.7767,0.7894
1246.80,-3.893e-02,4.848e+00,0.7894,0.8026
1248.41,1.872e+00,5.174e+00,0.8025,0.8159
1250.04,-3.143e-02,3.879e+00,0.8160,0.8297
1251.70,2.449e+00,4.926e+00,0.8296,0.8438
1253.39,6.236e-01,2.870e+00,0.8436,0.8580
1255.10,-3.083e-02,3.773e+00,0.8580,0.8727
1256.85,1.613e+00,2.875e+00,0.8727,0.8879
1258.62,-1.327e-02,1.587e+00,0.8879,0.9032
1260.43,-1.115e-02,1.352e+00,0.9032,0.9193
1262.27,9.684e-01,3.760e+00,0.9192,0.9353
1264.14,2.105e-01,7.118e-01,0.9354,0.9520
1266.04,-1.643e-02,1.985e+00,0.9520,0.9691
1267.98,2.266e+00,4.047e+00,0.9690,0.9867
1269.95,-2.893e-02,3.466e+00,0.9867,1.0046
1271.96,-3.144e-02,3.804e+00,1.0045,1.0231
1274.01,5.468e-01,2.094e+00,1.0229,1.0420
1276.09,1.085e+00,1.934e+00,1.0419,1.0614
1278.22,-1.780e-02,2.185e+00,1.0613,1.0812
1280.38,-1.616e-02,1.983e+00,1.0812,1.1018
1282.58,6.470e-01,1.951e+00,1.1017,1.1227
1284.83,-1.887e-02,2.339e+00,1.1228,1.1444
1287.12,-1.529e-02,1.883e+00,1.1444,1.1665
1289.45,6.994e-01,1.942e+00,1.1665,1.1892
1291.83,-2.115e-02,2.641e+00,1.1893,1.2128
1294.25,1.134e+00,2.007e+00,1.2126,1.2368
1296.73,1.392e+00,1.893e+00,1.2369,1.2617
1299.25,1.657e+00,1.321e+00,1.2617,1.2870
1301.82,2.822e-02,1.986e-01,1.2871,1.3135
1304.45,1.955e-02,1.525e-01,1.3134,1.3402
1307.13,3.187e-01,2.659e-01,1.3403,1.3682
1309.87,2.540e-01,6.823e-01,1.3682,1.3967
1312.66,8.187e-01,1.220e+00,1.3969,1.4261
1315.51,1.076e-01,1.318e+00,1.4263,1.4565
1318.43,4.938e-01,1.009e+00,1.4567,1.4878
1321.40,-1.793e-02,2.248e+00,1.4878,1.5200
1324.44,-1.212e-02,1.500e+00,1.5200,1.5533
1327.55,-1.328e-02,1.643e+00,1.5533,1.5878
1330.72,1.607e+00,1.234e+00,1.5876,1.6229
1333.97,7.189e-02,1.298e-01,1.6229,1.6594
1337.29,9.406e-02,1.176e-01,1.6595,1.6971
1340.68,8.206e-01,1.498e+00,1.6971,1.7360
1344.16,1.542e+00,1.443e+00,1.7361,1.7764
1347.71,1.014e+00,1.298e+00,1.7762,1.8177
1351.34,3.715e-01,6.588e-01,1.8176,1.8606
1355.07,1.963e-01,4.018e-01,1.8607,1.9050
1358.88,4.649e-02,6.124e-01,1.9050,1.9508
1362.78,7.438e-02,7.195e-01,1.9509,1.9983
1366.77,8.156e-01,9.471e-01,1.9984,2.0475
1370.87,5.683e-01,7.579e-01,2.0474,2.0983
1375.06,5.989e-01,7.170e-01,2.0983,2.1510
1379.37,-5.062e-03,6.540e-01,2.1510,2.2056
1383.78,-5.284e-03,6.860e-01,2.2057,2.2621
1388.30,1.232e+00,8.098e-01,2.2622,2.3208
1392.94,-1.261e-03,1.620e-01,2.3208,2.3816
1397.71,-3.809e-03,4.930e-01,2.3816,2.4448
1402.60,6.217e-02,2.076e-01,2.4448,2.5105
1407.62,5.302e-01,4.937e-01,2.5104,2.5785
1412.77,3.537e-01,4.258e-01,2.5784,2.6492
1418.07,2.328e-01,4.599e-01,2.6493,2.7229
1423.52,2.584e-01,3.201e-01,2.7229,2.7994
1429.12,4.124e-01,3.887e-01,2.7994,2.8790
1434.88,1.717e-01,3.042e-01,2.8792,2.9622
1440.80,1.151e-01,3.500e-01,2.9622,3.0485
1446.90,6.921e-01,3.432e-01,3.0485,3.1385
1453.17,6.552e-01,3.690e-01,3.1385,3.2327
1459.64,4.087e-01,3.310e-01,3.2325,3.3306
1466.30,1.814e-01,2.369e-01,3.3306,3.4330
1473.17,1.969e-01,1.608e-01,3.4331,3.5400
1480.25,5.212e-01,2.406e-01,3.5399,3.6520
1487.55,3.391e-01,2.187e-01,3.6519,3.7688
1495.09,4.305e-01,2.461e-01,3.7689,3.8915
1502.87,4.416e-01,2.087e-01,3.8915,4.0199
1510.91,3.986e-01,1.930e-01,4.0199,4.1544
1519.22,4.929e-01,1.990e-01,4.1545,4.2958
1527.81,4.233e-01,1.720e-01,4.2958,4.4441
1536.70,2.352e-01,1.175e-01,4.4441,4.5999
1545.90,5.562e-02,7.017e-02,4.6000,4.7640
1555.43,2.999e-01,1.188e-01,4.7639,4.9368
1565.30,2.142e-01,1.082e-01,4.9368,5.1187
1575.54,2.422e-01,1.165e-01,5.1187,5.3107
1586.16,5.660e-01,1.835e-01,5.3107,5.5133
1597.19,4.463e-01,1.501e-01,5.5133,5.7277
1608.64,3.576e-01,1.327e-01,5.7277,5.9545
1620.55,4.506e-01,1.363e-01,5.9545,6.1948
1632.94,2.731e-01,9.821e-02,6.1947,6.4496
1645.84,4.479e-01,1.307e-01,6.4496,6.7206
1659.28,1.854e-01,6.556e-02,6.7206,7.0084
1673.30,2.846e-01,9.101e-02,7.0084,7.3152
1687.93,1.364e-01,5.595e-02,7.3152,7.6425
1703.21,2.005e-01,5.615e-02,7.6426,7.9922
1719.20,1.052e-01,4.094e-02,7.9921,8.3663
1735.93,1.007e-01,3.951e-02,8.3663,8.7673
1753.46,8.948e-02,3.386e-02,8.7673,9.1981
1771.86,8.306e-02,2.973e-02,9.1982,9.6617
1791.18,8.740e-02,3.152e-02,9.6617,10.1617
1811.51,4.626e-02,2.059e-02,10.1617,10.7018
1832.91,5.010e-02,2.356e-02,10.7018,11.2869
1855.48,1.001e-01,3.843e-02,11.2870,11.9222
1879.33,3.228e-02,2.344e-02,11.9221,12.6135
1904.56,8.248e-02,4.121e-02,12.6136,13.3680
1931.29,1.175e-01,6.754e-02,13.3682,14.1941
1959.68,1.247e-01,7.598e-02,14.1942,15.1010
1989.88,1.449e-01,8.498e-02,15.1011,16.1001
