1212.58,-2.187e+00,2.641e+02,0.5330,0.5406
1213.66,-2.523e-01,3.109e+01,0.5405,0.5482
1214.76,-1.372e-02,1.696e+00,0.5482,0.5559
1215.87,-1.681e-03,2.089e-01,0.5558,0.5638
1217.00,-1.323e-03,1.644e-01,0.5640,0.5720
1218.14,-1.876e-02,2.315e+00,0.5719,0.5802
1219.30,-4.288e-02,5.284e+00,0.5801,0.5886
1220.48,-7.796e-02,9.639e+00,0.5886,0.5972
1221.67,-1.029e-01,1.275e+01,0.5973,0.6061
1222.89,1.795e+00,1.558e+01,0.6060,0.6149
1224.12,-1.151e-01,1.446e+01,0.6149,0.6243
1225.36,6.256e+00,1.456e+01,0.6241,0.6334
1226.63,-1.201e-01,1.516e+01,0.6335,0.6431
1227.92,-1.036e-01,1.327e+01,0.6431,0.6528
1229.22,-9.113e-02,1.166e+01,0.6527,0.6627
1230.55,-9.356e-02,1.200e+01,0.6628,0.6729
1231.89,-8.694e-02,1.115e+01,0.6730,0.6833
1233.26,1.380e+00,1.038e+01,0.6833,0.6941
1234.65,-7.340e-02,9.421e+00,0.6941,0.7050
1236.06,3.444e+00,8.156e+00,0.7048,0.7161
1237.49,2.685e+00,6.513e+00,0.7159,0.7274
1238.95,1.325e+00,2.348e+00,0.7273,0.7391
1240.42,-4.875e-02,6.092e+00,0.7391,0.7509
1241.93,-2.705e-02,3.384e+00,0.7509,0.7632
1243.45,5.144e-01,3.400e+00,0.7632,0.7756
1245.00,-4.790e-02,5.954e+00,0.7755,0.7883
1246.58,-4.040e-02,4.995e+00,0.7883,0.8014
1248.18,-4.092e-02,5.033e+00,0.8013,0.8148
1249.81,7.134e-01,4.163e+00,0.8148,0.8284
1251.47,-4.187e-02,5.150e+00,0.8282,0.8424
1253.15,-2.473e-02,2.998e+00,0.8424,0.8568
1254.87,1.478e+00,4.070e+00,0.8568,0.8715
1256.61,-2.272e-02,2.809e+00,0.8713,0.8866
1258.38,7.075e-01,2.025e+00,0.8866,0.9019
1260.19,2.813e-01,1.346e+00,0.9019,0.9177
1262.02,8.314e-01,3.840e+00,0.9177,0.9340
1263.89,-6.575e-03,8.073e-01,0.9340,0.9504
1265.79,5.420e-01,1.647e+00,0.9506,0.9677
1267.73,3.102e+00,3.550e+00,0.9675,0.9851
1269.70,2.375e+00,4.239e+00,0.9851,1.0029
1271.70,9.149e-01,3.654e+00,1.0029,1.0215
1273.74,1.596e+00,2.662e+00,1.0214,1.0402
1275.83,4.654e-01,1.740e+00,1.0403,1.0596
1277.94,1.264e+00,2.198e+00,1.0596,1.0796
1280.10,1.094e+00,1.946e+00,1.0795,1.0999
1282.30,-1.755e-02,2.208e+00,1.0999,1.1207
1284.54,2.406e+00,2.358e+00,1.1208,1.1426
1286.83,5.446e-01,2.257e+00,1.1425,1.1644
1289.16,9.052e-01,1.603e+00,1.1644,1.1874
1291.53,5.045e-01,2.651e+00,1.1873,1.2107
1293.95,1.877e+00,2.138e+00,1.2106,1.2347
1296.42,3.243e-01,1.674e+00,1.2347,1.2594
1298.94,-9.959e-03,1.236e+00,1.2594,1.2848
1301.51,3.643e-02,2.137e-01,1.2849,1.3110
1304.13,2.592e-01,1.901e-01,1.3110,1.3379
1306.81,1.404e-01,1.979e-01,1.3379,1.3657
1309.54,3.470e-01,6.148e-01,1.3656,1.3942
1312.33,-9.321e-03,1.163e+00,1.3942,1.4235
1315.18,6.009e-01,1.335e+00,1.4236,1.4539
1318.09,1.246e+00,1.111e+00,1.4540,1.4850
1321.06,2.127e+00,2.031e+00,1.4850,1.5172
1324.09,7.865e-01,1.599e+00,1.5172,1.5504
1327.19,1.619e+00,1.587e+00,1.5503,1.5845
1330.36,1.113e+00,1.172e+00,1.5846,1.6199
1333.60,1.083e-01,1.923e-01,1.6199,1.6561
1336.91,1.879e-03,8.670e-02,1.6561,1.6938
1340.30,8.289e-01,1.448e+00,1.6938,1.7325
1343.76,-9.535e-03,1.206e+00,1.7325,1.7726
1347.31,1.227e+00,1.160e+00,1.7727,1.8140
1350.94,2.675e-02,6.501e-01,1.8140,1.8568
1354.65,1.114e-01,4.377e-01,1.8568,1.9011
1358.45,3.864e-02,5.585e-01,1.9010,1.9467
1362.35,6.533e-02,7.470e-01,1.9468,1.9941
1366.33,5.385e-01,7.847e-01,1.9941,2.0430
1370.42,6.739e-01,6.728e-01,2.0431,2.0938
1374.61,7.841e-01,7.851e-01,2.0938,2.1462
1378.90,5.710e-01,6.965e-01,2.1462,2.2006
1383.30,4.976e-01,6.672e-01,2.2007,2.2571
1387.82,1.242e+00,7.331e-01,2.2572,2.3156
1392.45,1.652e-01,1.692e-01,2.3154,2.3762
1397.20,1.601e+00,6.867e-01,2.3763,2.4391
1402.08,1.721e-01,2.101e-01,2.4391,2.5045
1407.09,5.741e-01,4.951e-01,2.5044,2.5724
1412.23,5.058e-01,4.489e-01,2.5724,2.6428
1417.52,8.608e-01,5.234e-01,2.6429,2.7163
1422.95,9.323e-01,4.417e-01,2.7163,2.7926
1428.54,8.143e-01,4.833e-01,2.7925,2.8719
1434.28,7.979e-01,3.968e-01,2.8719,2.9546
1440.19,8.488e-01,4.610e-01,2.9546,3.0406
1446.27,5.240e-01,3.188e-01,3.0406,3.1306
1452.53,9.738e-01,4.224e-01,3.1305,3.2240
1458.98,5.733e-01,3.212e-01,3.2241,3.3217
1465.62,1.275e+00,4.123e-01,3.3217,3.4240
1472.47,6.531e-01,2.511e-01,3.4240,3.5303
1479.53,4.124e-01,2.326e-01,3.5303,3.6418
1486.81,1.401e+00,4.343e-01,3.6417,3.7585
1494.33,5.647e-01,2.465e-01,3.7585,3.8805
1502.09,7.997e-01,3.006e-01,3.8804,4.0083
1510.11,5.562e-01,2.230e-01,4.0082,4.1425
1518.39,9.894e-01,3.237e-01,4.1423,4.2830
1526.96,6.022e-01,2.020e-01,4.2830,4.4307
1535.82,4.104e-01,1.590e-01,4.4308,4.5859
1544.99,4.742e-01,1.414e-01,4.5859,4.7491
1554.49,7.238e-01,1.950e-01,4.7491,4.9210
1564.33,4.947e-01,1.509e-01,4.9211,5.1023
1574.54,6.412e-01,1.932e-01,5.1022,5.2932
1585.12,8.361e-01,2.160e-01,5.2932,5.4950
1596.11,8.107e-01,2.170e-01,5.4951,5.7083
1607.53,6.679e-01,1.778e-01,5.7084,5.9340
1619.40,7.308e-01,1.835e-01,5.9338,6.1730
1631.74,3.955e-01,1.161e-01,6.1730,6.4265
1644.60,4.513e-01,1.321e-01,6.4266,6.6959
1657.99,2.626e-01,7.700e-02,6.6960,6.9823
1671.95,2.994e-01,9.655e-02,6.9823,7.2874
1686.53,2.623e-01,7.774e-02,7.2875,7.6128
1701.75,2.556e-01,7.057e-02,7.6128,7.9603
1717.68,2.144e-01,5.826e-02,7.9603,8.3323
1734.34,2.023e-01,5.848e-02,8.3323,8.7310
1751.80,1.155e-01,3.697e-02,8.7310,9.1588
1770.12,1.663e-01,4.510e-02,9.1589,9.6196
1789.36,6.916e-02,2.561e-02,9.6195,10.1162
1809.59,1.693e-01,4.427e-02,10.1162,10.6525
1830.90,2.081e-01,5.128e-02,10.6526,11.2334
1853.36,2.197e-01,6.474e-02,11.2335,11.8639
1877.09,3.046e-01,8.388e-02,11.8638,12.5502
1902.19,5.599e-01,1.612e-01,12.5502,13.2991
1928.79,9.221e-01,3.085e-01,13.2990,14.1183
1957.03,1.204e+00,4.666e-01,14.1183,15.0177
1987.06,1.640e+00,6.467e-01,15.0178,16.0081
