1212.73,8.034e+01,5.012e+02,0.5337,0.5410
1213.81,-2.392e-01,3.031e+01,0.5411,0.5490
1214.91,-1.119e-02,1.426e+00,0.5488,0.5565
1216.03,-1.412e-03,1.795e-01,0.5565,0.5645
1217.15,-1.600e-03,2.037e-01,0.5646,0.5726
1218.30,-1.612e-02,2.015e+00,0.5726,0.5809
1219.46,-4.828e-02,6.134e+00,0.5809,0.5892
1220.64,-9.236e-02,1.169e+01,0.5894,0.5979
1221.84,-9.654e-02,1.217e+01,0.5980,0.6068
1223.05,-1.155e-01,1.451e+01,0.6068,0.6156
1224.28,-1.184e-01,1.484e+01,0.6157,0.6250
1225.53,-1.166e-01,1.448e+01,0.6249,0.6343
1226.80,-1.111e-01,1.376e+01,0.6343,0.6439
1228.09,1.827e+00,1.270e+01,0.6438,0.6536
1229.39,-9.476e-02,1.176e+01,0.6537,0.6637
1230.72,4.585e+00,1.140e+01,0.6636,0.6738
1232.07,-8.729e-02,1.100e+01,0.6738,0.6842
1233.44,-7.632e-02,9.763e+00,0.6842,0.6951
1234.83,7.637e+00,9.529e+00,0.6951,0.7058
1236.24,-6.089e-02,7.799e+00,0.7058,0.7169
1237.67,-4.704e-02,5.960e+00,0.7169,0.7284
1239.13,4.012e-01,2.379e+00,0.7284,0.7400
1240.61,2.175e+00,5.681e+00,0.7400,0.7520
1242.11,-2.625e-02,3.349e+00,0.7521,0.7643
1243.64,1.850e+00,3.274e+00,0.7642,0.7766
1245.20,-4.736e-02,6.026e+00,0.7765,0.7894
1246.77,-4.190e-02,5.320e+00,0.7894,0.8024
1248.38,-4.099e-02,5.141e+00,0.8025,0.8159
1250.01,7.800e-01,3.953e+00,0.8158,0.8297
1251.67,-3.980e-02,4.959e+00,0.8296,0.8435
1253.36,1.252e+00,2.920e+00,0.8436,0.8580
1255.07,8.157e-01,3.936e+00,0.8580,0.8727
1256.82,-2.374e-02,2.929e+00,0.8728,0.8877
1258.59,1.041e+00,1.856e+00,0.8878,0.9032
1260.40,2.942e-01,1.337e+00,0.9033,0.9191
1262.24,1.261e+00,4.010e+00,0.9191,0.9353
1264.11,-5.837e-03,6.993e-01,0.9354,0.9520
1266.01,-1.580e-02,1.918e+00,0.9519,0.9690
1267.95,1.038e+00,3.460e+00,0.9691,0.9865
1269.93,1.007e+00,3.762e+00,0.9866,1.0045
1271.93,-3.030e-02,3.660e+00,1.0045,1.0229
1273.98,6.294e-01,2.243e+00,1.0228,1.0419
1276.06,-1.431e-02,1.716e+00,1.0417,1.0613
1278.19,2.170e+00,2.383e+00,1.0613,1.0813
1280.35,1.174e+00,1.859e+00,1.0812,1.1016
1282.55,5.136e-01,2.148e+00,1.1016,1.1227
1284.80,7.066e-01,2.129e+00,1.1227,1.1442
1287.09,-1.597e-02,1.956e+00,1.1443,1.1665
1289.42,3.524e-01,1.746e+00,1.1664,1.1892
1291.80,9.996e-01,2.747e+00,1.1892,1.2126
1294.22,-1.581e-02,1.940e+00,1.2126,1.2368
1296.70,2.917e-01,1.655e+00,1.2368,1.2615
1299.22,-9.702e-03,1.208e+00,1.2615,1.2870
1301.79,1.112e-01,1.968e-01,1.2871,1.3132
1304.42,3.295e-02,1.508e-01,1.3134,1.3402
1307.10,1.767e-01,2.552e-01,1.3401,1.3682
1309.84,-5.091e-03,6.372e-01,1.3680,1.3966
1312.63,1.425e+00,1.260e+00,1.3966,1.4261
1315.48,8.951e-01,1.277e+00,1.4260,1.4563
1318.39,4.684e-01,9.675e-01,1.4564,1.4878
1321.37,1.830e-01,1.990e+00,1.4878,1.5199
1324.41,8.020e-01,1.557e+00,1.5199,1.5532
1327.52,8.178e-01,1.451e+00,1.5532,1.5874
1330.69,-9.289e-03,1.167e+00,1.5874,1.6229
1333.94,-8.244e-04,1.022e-01,1.6228,1.6592
1337.26,-9.084e-04,1.127e-01,1.6593,1.6970
1340.65,2.212e-02,1.266e+00,1.6970,1.7358
1344.12,6.769e-01,1.295e+00,1.7358,1.7761
1347.67,1.241e+00,1.104e+00,1.7761,1.8175
1351.31,8.891e-02,6.501e-01,1.8176,1.8606
1355.03,-3.467e-03,4.338e-01,1.8605,1.9048
1358.84,3.122e-01,5.534e-01,1.9048,1.9506
1362.74,3.982e-01,7.057e-01,1.9507,1.9980
1366.74,9.481e-02,7.460e-01,1.9982,2.0472
1370.83,4.795e-01,6.627e-01,2.0474,2.0981
1375.03,2.909e-01,7.404e-01,2.0980,2.1508
1379.33,6.113e-01,6.497e-01,2.1506,2.2053
1383.74,2.390e-01,6.868e-01,2.2053,2.2620
1388.26,-4.877e-03,6.267e-01,2.2618,2.3206
1392.90,7.646e-02,1.515e-01,2.3206,2.3815
1397.67,-3.762e-03,4.893e-01,2.3813,2.4445
1402.56,6.117e-02,2.117e-01,2.4445,2.5100
1407.58,-3.510e-03,4.521e-01,2.5101,2.5782
1412.73,-3.355e-03,4.342e-01,2.5784,2.6489
1418.03,-3.383e-03,4.304e-01,2.6489,2.7227
1423.48,3.035e-01,3.416e-01,2.7227,2.7991
1429.07,2.142e-01,3.793e-01,2.7990,2.8788
1434.83,4.760e-01,3.473e-01,2.8788,2.9617
1440.75,2.498e-01,3.376e-01,2.9617,3.0482
1446.85,4.916e-01,3.443e-01,3.0481,3.1382
1453.13,5.585e-01,3.369e-01,3.1382,3.2322
1459.59,2.414e-01,3.541e-01,3.2323,3.3302
1466.25,1.792e-01,2.206e-01,3.3301,3.4326
1473.12,2.249e-01,1.898e-01,3.4326,3.5396
1480.20,1.151e-01,1.863e-01,3.5396,3.6514
1487.50,2.695e-03,1.983e-01,3.6514,3.7683
1495.04,1.782e-01,2.221e-01,3.7684,3.8910
1502.82,3.651e-01,1.982e-01,3.8909,4.0193
1510.86,4.633e-01,2.121e-01,4.0193,4.1538
1519.16,9.016e-02,1.599e-01,4.1539,4.2952
1527.75,2.177e-01,1.284e-01,4.2952,4.4435
1536.64,1.438e-01,1.195e-01,4.4434,4.5994
1545.84,9.826e-02,6.787e-02,4.5992,4.7633
1555.37,2.517e-01,1.193e-01,4.7632,4.9358
1565.24,1.157e-01,8.503e-02,4.9359,5.1178
1575.47,1.763e-01,1.133e-01,5.1177,5.3098
1586.09,3.255e-01,1.283e-01,5.3099,5.5123
1597.12,1.211e-01,1.060e-01,5.5125,5.7267
1608.57,1.195e-01,9.102e-02,5.7267,5.9534
1620.48,1.942e-01,9.473e-02,5.9534,6.1936
1632.87,2.028e-01,8.587e-02,6.1936,6.4486
1645.76,2.220e-01,8.742e-02,6.4486,6.7191
1659.20,1.972e-01,6.617e-02,6.7191,7.0071
1673.21,1.220e-01,5.776e-02,7.0072,7.3140
1687.84,2.666e-01,7.937e-02,7.3140,7.6409
1703.12,7.789e-02,3.579e-02,7.6409,7.9906
1719.11,4.286e-02,3.079e-02,7.9905,8.3645
1735.83,1.096e-01,4.274e-02,8.3646,8.7655
1753.37,4.135e-02,2.521e-02,8.7654,9.1965
1771.76,7.549e-02,2.954e-02,9.1964,9.6595
1791.08,4.097e-02,2.332e-02,9.6595,10.1592
1811.40,3.558e-02,1.764e-02,10.1592,10.6995
1832.80,5.177e-02,2.323e-02,10.6995,11.2842
1855.36,4.537e-02,2.755e-02,11.2842,11.9191
1879.20,8.581e-02,3.770e-02,11.9192,12.6104
1904.42,5.935e-02,3.536e-02,12.6104,13.3646
1931.15,8.946e-02,5.552e-02,13.3646,14.1902
1959.53,7.531e-02,5.453e-02,14.1903,15.0967
1989.73,1.093e-01,6.834e-02,15.0967,16.0953
