1212.26,4.239e+02,5.513e+03,0.5322,0.5397
1213.34,-4.939e-01,5.991e+01,0.5397,0.5474
1214.43,3.003e+00,1.081e+01,0.5474,0.5549
1215.54,-2.220e-03,2.741e-01,0.5549,0.5630
1216.67,-1.065e-03,1.338e-01,0.5630,0.5709
1217.81,-4.057e-03,5.013e-01,0.5710,0.5793
1218.97,-3.908e-02,4.806e+00,0.5792,0.5876
1220.14,3.280e+00,9.172e+00,0.5876,0.5963
1221.33,-9.786e-02,1.200e+01,0.5963,0.6050
1222.54,-1.040e-01,1.278e+01,0.6050,0.6139
1223.77,-1.174e-01,1.440e+01,0.6139,0.6232
1225.02,-1.115e-01,1.370e+01,0.6230,0.6324
1226.28,-1.190e-01,1.456e+01,0.6324,0.6421
1227.57,-1.013e-01,1.244e+01,0.6420,0.6516
1228.87,-8.773e-02,1.068e+01,0.6516,0.6616
1230.19,-9.026e-02,1.117e+01,0.6616,0.6718
1231.54,-9.244e-02,1.136e+01,0.6719,0.6821
1232.90,3.615e+00,9.769e+00,0.6823,0.6927
1234.29,-7.629e-02,9.379e+00,0.6929,0.7036
1235.69,-6.712e-02,8.252e+00,0.7037,0.7147
1237.12,-6.274e-02,7.642e+00,0.7147,0.7262
1238.58,-2.044e-02,2.485e+00,0.7261,0.7378
1240.05,-3.354e-02,4.092e+00,0.7377,0.7496
1241.55,-3.611e-02,4.411e+00,0.7495,0.7617
1243.07,-2.002e-02,2.472e+00,0.7617,0.7742
1244.62,-4.836e-02,5.995e+00,0.7742,0.7869
1246.20,-4.166e-02,5.227e+00,0.7869,0.7999
1247.80,-4.003e-02,4.982e+00,0.7999,0.8132
1249.42,-3.609e-02,4.553e+00,0.8132,0.8268
1251.08,-3.094e-02,3.889e+00,0.8268,0.8408
1252.76,-2.787e-02,3.516e+00,0.8408,0.8551
1254.47,-2.751e-02,3.470e+00,0.8551,0.8699
1256.21,2.563e+00,2.959e+00,0.8698,0.8848
1257.98,-1.764e-02,2.228e+00,0.8848,0.9001
1259.78,-9.859e-03,1.239e+00,0.9001,0.9159
1261.61,-2.400e-02,3.001e+00,0.9160,0.9321
1263.47,-8.625e-03,1.070e+00,0.9320,0.9486
1265.37,2.550e-01,9.471e-01,0.9486,0.9657
1267.30,1.212e+00,3.029e+00,0.9656,0.9832
1269.27,1.155e+00,3.863e+00,0.9830,1.0009
1271.27,-2.872e-02,3.531e+00,1.0009,1.0194
1273.31,7.250e-01,2.898e+00,1.0193,1.0381
1275.38,-1.481e-02,1.800e+00,1.0380,1.0574
1277.50,4.287e-01,1.935e+00,1.0574,1.0771
1279.65,-1.571e-02,1.908e+00,1.0771,1.0977
1281.85,8.948e-01,2.138e+00,1.0977,1.1184
1284.09,1.165e+00,2.069e+00,1.1184,1.1399
1286.37,1.311e+00,2.326e+00,1.1399,1.1620
1288.69,7.361e-01,1.552e+00,1.1621,1.1847
1291.06,8.113e-01,2.364e+00,1.1847,1.2079
1293.47,4.149e-01,2.491e+00,1.2079,1.2319
1295.94,-1.266e-02,1.540e+00,1.2321,1.2565
1298.45,9.575e-01,1.519e+00,1.2566,1.2820
1301.02,-2.173e-03,2.678e-01,1.2820,1.3081
1303.63,1.663e-01,2.419e-01,1.3080,1.3348
1306.30,3.088e-02,1.459e-01,1.3347,1.3625
1309.03,6.500e-02,7.154e-01,1.3624,1.3909
1311.81,1.341e-01,1.105e+00,1.3909,1.4202
1314.65,1.655e+00,1.470e+00,1.4202,1.4503
1317.55,6.343e-01,1.007e+00,1.4503,1.4816
1320.51,9.375e-01,1.832e+00,1.4814,1.5134
1323.54,2.681e+00,1.638e+00,1.5135,1.5465
1326.63,1.679e+00,1.972e+00,1.5465,1.5807
1329.79,-8.660e-03,1.082e+00,1.5806,1.6157
1333.03,4.304e-01,3.851e-01,1.6158,1.6520
1336.33,7.693e-02,6.972e-02,1.6519,1.6895
1339.71,3.232e+00,1.750e+00,1.6896,1.7281
1343.16,2.269e+00,1.478e+00,1.7280,1.7681
1346.70,7.714e-01,1.255e+00,1.7679,1.8092
1350.32,6.987e-01,7.014e-01,1.8093,1.8518
1354.02,2.617e-01,5.454e-01,1.8518,1.8960
1357.81,2.044e-01,4.396e-01,1.8960,1.9414
1361.70,9.000e-02,7.853e-01,1.9414,1.9885
1365.67,4.569e-01,8.096e-01,1.9885,2.0375
1369.75,6.153e-01,8.212e-01,2.0375,2.0879
1373.92,4.838e-01,6.615e-01,2.0880,2.1401
1378.21,4.884e-01,7.614e-01,2.1401,2.1945
1382.59,3.617e-01,6.741e-01,2.1943,2.2505
1387.09,2.256e-01,6.319e-01,2.2505,2.3088
1391.71,4.482e-02,2.006e-01,2.3087,2.3691
1396.45,-3.502e-03,4.348e-01,2.3691,2.4319
1401.31,6.319e-02,2.159e-01,2.4319,2.4968
1406.31,-3.244e-03,4.071e-01,2.4968,2.5646
1411.44,1.318e-01,4.417e-01,2.5647,2.6346
1416.71,3.944e-01,4.464e-01,2.6346,2.7078
1422.12,2.036e-01,3.606e-01,2.7078,2.7837
1427.69,2.092e-01,4.063e-01,2.7837,2.8628
1433.42,2.035e-01,3.150e-01,2.8628,2.9449
1439.31,1.265e-01,3.192e-01,2.9449,3.0308
1445.37,6.688e-02,3.058e-01,3.0308,3.1200
1451.61,1.685e-01,2.988e-01,3.1200,3.2133
1458.03,2.813e-01,2.772e-01,3.2133,3.3104
1464.65,4.737e-01,2.538e-01,3.3104,3.4120
1471.48,1.547e-01,1.800e-01,3.4120,3.5179
1478.51,2.132e-01,1.895e-01,3.5179,3.6289
1485.77,2.081e-01,1.886e-01,3.6289,3.7448
1493.26,2.130e-01,2.187e-01,3.7448,3.8662
1500.99,1.943e-01,1.728e-01,3.8663,3.9933
1508.98,3.246e-01,1.914e-01,3.9933,4.1267
1517.23,3.728e-01,1.882e-01,4.1267,4.2665
1525.77,2.196e-01,1.280e-01,4.2666,4.4133
1534.59,2.986e-01,1.331e-01,4.4135,4.5677
1543.73,1.350e-01,9.427e-02,4.5677,4.7301
1553.19,2.169e-01,9.674e-02,4.7302,4.9009
1562.99,1.471e-01,9.234e-02,4.9008,5.0812
1573.15,1.821e-01,1.110e-01,5.0811,5.2708
1583.69,3.440e-01,1.485e-01,5.2708,5.4713
1594.64,3.321e-01,1.327e-01,5.4713,5.6833
1606.00,3.293e-01,1.256e-01,5.6833,5.9072
1617.82,2.002e-01,9.377e-02,5.9073,6.1449
1630.11,3.983e-01,1.283e-01,6.1448,6.3969
1642.90,1.350e-01,6.639e-02,6.3969,6.6642
1656.23,1.882e-01,6.351e-02,6.6642,6.9485
1670.13,2.746e-01,8.749e-02,6.9485,7.2515
1684.63,1.911e-01,7.227e-02,7.2513,7.5743
1699.78,1.149e-01,4.122e-02,7.5743,7.9193
1715.62,1.977e-01,5.904e-02,7.9192,8.2881
1732.19,2.165e-01,6.012e-02,8.2882,8.6838
1749.56,1.712e-01,4.899e-02,8.6838,9.1083
1767.78,1.569e-01,4.268e-02,9.1082,9.5649
1786.91,2.067e-01,5.087e-02,9.5649,10.0570
1807.02,1.687e-01,4.282e-02,10.0570,10.5886
1828.20,1.406e-01,4.053e-02,10.5887,11.1642
1850.53,1.153e-01,3.968e-02,11.1643,11.7888
1874.11,1.296e-01,4.459e-02,11.7888,12.4684
1899.04,1.395e-01,5.448e-02,12.4684,13.2092
1925.46,1.757e-01,8.716e-02,13.2094,14.0203
1953.50,2.416e-01,1.220e-01,14.0203,14.9098
1983.32,1.600e-01,9.328e-02,14.9098,15.8892
