1212.49,-2.545e+00,3.030e+02,0.5328,0.5404
1213.57,-2.805e-01,3.468e+01,0.5403,0.5481
1214.67,2.306e-01,1.808e+00,0.5480,0.5558
1215.78,-1.914e-03,2.389e-01,0.5557,0.5637
1216.91,-9.439e-04,1.183e-01,0.5636,0.5718
1218.05,-5.567e-03,6.957e-01,0.5718,0.5800
1219.21,-4.181e-02,5.256e+00,0.5800,0.5885
1220.39,-6.401e-02,7.958e+00,0.5885,0.5970
1221.58,-9.766e-02,1.233e+01,0.5970,0.6058
1222.79,6.004e+00,1.514e+01,0.6057,0.6147
1224.02,-1.096e-01,1.373e+01,0.6149,0.6239
1225.27,-1.108e-01,1.389e+01,0.6240,0.6333
1226.54,-1.177e-01,1.471e+01,0.6333,0.6428
1227.82,5.314e+00,1.307e+01,0.6428,0.6526
1229.13,-9.299e-02,1.151e+01,0.6526,0.6626
1230.45,-9.183e-02,1.141e+01,0.6626,0.6726
1231.80,-8.920e-02,1.111e+01,0.6727,0.6832
1233.17,8.531e+00,1.049e+01,0.6832,0.6937
1234.55,-7.431e-02,9.357e+00,0.6938,0.7046
1235.96,-6.186e-02,7.877e+00,0.7047,0.7157
1237.39,2.619e+00,6.688e+00,0.7158,0.7272
1238.85,3.765e-01,2.379e+00,0.7272,0.7388
1240.33,2.194e+00,5.634e+00,0.7388,0.7507
1241.83,-2.851e-02,3.661e+00,0.7509,0.7628
1243.35,-2.412e-02,3.097e+00,0.7628,0.7753
1244.90,1.151e+00,6.147e+00,0.7754,0.7881
1246.48,-3.835e-02,4.932e+00,0.7880,0.8011
1248.08,9.859e-01,4.912e+00,0.8010,0.8145
1249.71,1.615e+00,4.409e+00,0.8145,0.8281
1251.37,1.786e+00,5.001e+00,0.8281,0.8420
1253.05,-2.352e-02,2.923e+00,0.8422,0.8564
1254.76,2.091e+00,3.725e+00,0.8564,0.8711
1256.51,-2.187e-02,2.721e+00,0.8711,0.8864
1258.28,7.295e-01,2.063e+00,0.8862,0.9015
1260.08,-9.505e-03,1.170e+00,0.9015,0.9175
1261.92,1.194e+00,3.777e+00,0.9174,0.9336
1263.78,3.150e-01,8.414e-01,0.9336,0.9502
1265.68,-1.270e-02,1.555e+00,0.9502,0.9672
1267.62,-2.720e-02,3.286e+00,0.9673,0.9846
1269.59,-3.064e-02,3.760e+00,0.9846,1.0027
1271.59,1.005e+00,3.641e+00,1.0026,1.0209
1273.64,1.992e+00,2.397e+00,1.0210,1.0398
1275.72,-1.403e-02,1.714e+00,1.0399,1.0592
1277.83,6.731e-01,2.164e+00,1.0591,1.0791
1279.99,-1.495e-02,1.809e+00,1.0791,1.0994
1282.19,1.274e+00,2.266e+00,1.0995,1.1205
1284.43,6.648e-01,1.970e+00,1.1205,1.1418
1286.72,1.688e+00,2.479e+00,1.1418,1.1642
1289.04,3.052e-01,1.502e+00,1.1641,1.1868
1291.42,1.055e+00,2.609e+00,1.1866,1.2102
1293.84,7.496e-01,1.962e+00,1.2102,1.2341
1296.31,3.099e-01,1.814e+00,1.2341,1.2589
1298.82,1.551e+00,1.357e+00,1.2589,1.2843
1301.39,8.593e-02,2.125e-01,1.2842,1.3105
1304.01,1.126e-01,1.995e-01,1.3104,1.3373
1306.69,1.083e-01,1.918e-01,1.3373,1.3651
1309.42,3.566e-01,6.321e-01,1.3651,1.3934
1312.20,-8.558e-03,1.071e+00,1.3936,1.4229
1315.05,5.961e-01,1.268e+00,1.4230,1.4532
1317.96,6.348e-01,9.818e-01,1.4534,1.4843
1320.93,3.365e+00,1.910e+00,1.4843,1.5166
1323.96,1.524e+00,1.740e+00,1.5166,1.5496
1327.06,1.068e-01,1.472e+00,1.5497,1.5839
1330.23,5.840e-01,1.085e+00,1.5837,1.6190
1333.46,1.426e-03,1.712e-01,1.6190,1.6554
1336.77,-2.831e-04,7.756e-02,1.6554,1.6930
1340.16,8.122e-01,1.441e+00,1.6930,1.7317
1343.62,2.643e+00,1.561e+00,1.7317,1.7719
1347.17,5.424e-01,1.055e+00,1.7719,1.8130
1350.79,6.208e-01,8.021e-01,1.8131,1.8558
1354.51,2.606e-01,4.339e-01,1.8560,1.9000
1358.31,4.380e-02,4.968e-01,1.9000,1.9458
1362.20,5.405e-01,7.964e-01,1.9457,1.9930
1366.18,2.019e-01,7.892e-01,1.9930,2.0420
1370.27,2.818e-01,6.764e-01,2.0420,2.0927
1374.45,8.396e-01,7.008e-01,2.0927,2.1451
1378.74,2.693e-01,7.091e-01,2.1450,2.1995
1383.14,6.440e-01,7.039e-01,2.1993,2.2559
1387.65,2.667e-01,6.232e-01,2.2559,2.3143
1392.28,-1.325e-03,1.720e-01,2.3142,2.3749
1397.03,7.431e-01,5.184e-01,2.3749,2.4377
1401.91,1.252e-01,2.111e-01,2.4377,2.5029
1406.91,3.148e-01,4.573e-01,2.5031,2.5709
1412.05,1.126e-01,4.275e-01,2.5710,2.6414
1417.34,1.053e-01,4.454e-01,2.6415,2.7146
1422.77,2.402e-01,3.626e-01,2.7146,2.7908
1428.35,3.623e-01,3.910e-01,2.7908,2.8701
1434.09,1.416e-01,3.087e-01,2.8701,2.9528
1439.99,1.882e-01,3.334e-01,2.9529,3.0388
1446.07,3.847e-01,3.042e-01,3.0388,3.1284
1452.33,3.330e-01,3.061e-01,3.1283,3.2220
1458.77,7.489e-02,2.882e-01,3.2222,3.3196
1465.41,6.383e-01,3.137e-01,3.3196,3.4215
1472.26,9.601e-03,1.871e-01,3.4215,3.5280
1479.31,3.038e-01,2.308e-01,3.5280,3.6394
1486.59,6.824e-01,2.834e-01,3.6393,3.7557
1494.10,9.639e-01,3.414e-01,3.7559,3.8777
1501.86,1.960e-01,1.777e-01,3.8778,4.0055
1509.87,2.603e-01,1.578e-01,4.0054,4.1394
1518.15,1.708e-01,1.720e-01,4.1393,4.2799
1526.71,2.889e-01,1.593e-01,4.2798,4.4272
1535.56,2.082e-01,1.326e-01,4.4274,4.5824
1544.73,3.719e-01,1.204e-01,4.5825,4.7456
1554.22,2.613e-01,1.162e-01,4.7456,4.9172
1564.05,3.794e-01,1.369e-01,4.9171,5.0983
1574.25,2.460e-01,1.141e-01,5.0981,5.2888
1584.83,6.202e-01,1.890e-01,5.2889,5.4905
1595.81,4.639e-01,1.689e-01,5.4905,5.7035
1607.21,3.172e-01,1.185e-01,5.7034,5.9290
1619.07,5.434e-01,1.620e-01,5.9288,6.1675
1631.41,3.507e-01,1.169e-01,6.1675,6.4208
1644.25,3.864e-01,1.179e-01,6.4209,6.6898
1657.63,2.658e-01,7.949e-02,6.6898,6.9758
1671.58,3.935e-01,1.129e-01,6.9758,7.2803
1686.14,2.619e-01,7.930e-02,7.2803,7.6055
1701.35,2.909e-01,7.509e-02,7.6055,7.9524
1717.26,1.461e-01,4.774e-02,7.9524,8.3237
1733.90,2.366e-01,6.413e-02,8.3236,8.7218
1751.35,2.483e-01,5.954e-02,8.7218,9.1490
1769.64,1.830e-01,4.759e-02,9.1492,9.6091
1788.86,2.038e-01,4.776e-02,9.6090,10.1046
1809.07,8.796e-02,2.988e-02,10.1045,10.6404
1830.35,8.247e-02,2.838e-02,10.6403,11.2201
1852.79,9.299e-02,3.808e-02,11.2201,11.8492
1876.49,1.440e-01,5.213e-02,11.8492,12.5343
1901.56,1.270e-01,5.627e-02,12.5344,13.2815
1928.12,2.001e-01,9.425e-02,13.2816,14.0994
1956.32,1.641e-01,9.297e-02,14.0994,14.9967
1986.31,1.397e-01,8.299e-02,14.9968,15.9849
