1212.42,-3.863e+00,4.506e+02,0.5326,0.5402
1213.50,-3.277e-01,3.993e+01,0.5400,0.5476
1214.59,2.399e-01,2.068e+00,0.5476,0.5555
1215.70,-1.692e-03,2.074e-01,0.5555,0.5632
1216.83,-9.903e-04,1.204e-01,0.5634,0.5714
1217.97,-6.522e-03,8.061e-01,0.5713,0.5797
1219.13,-4.413e-02,5.411e+00,0.5797,0.5880
1220.31,1.066e+00,8.718e+00,0.5880,0.5967
1221.50,1.554e+00,1.239e+01,0.5967,0.6055
1222.71,-1.241e-01,1.524e+01,0.6056,0.6144
1223.94,-1.160e-01,1.410e+01,0.6143,0.6235
1225.19,-1.194e-01,1.450e+01,0.6237,0.6329
1226.45,1.960e+00,1.488e+01,0.6328,0.6423
1227.74,5.551e+00,1.321e+01,0.6425,0.6522
1229.04,-9.793e-02,1.207e+01,0.6522,0.6621
1230.37,-9.157e-02,1.135e+01,0.6621,0.6724
1231.71,-9.007e-02,1.126e+01,0.6724,0.6827
1233.08,1.432e+00,1.043e+01,0.6826,0.6934
1234.46,1.425e+00,9.894e+00,0.6932,0.7042
1235.87,-5.952e-02,7.469e+00,0.7041,0.7153
1237.30,2.814e+00,6.833e+00,0.7155,0.7267
1238.76,8.204e-01,2.036e+00,0.7267,0.7383
1240.23,-3.316e-02,4.198e+00,0.7383,0.7501
1241.73,-3.448e-02,4.364e+00,0.7502,0.7623
1243.26,-2.334e-02,2.939e+00,0.7623,0.7748
1244.81,-4.722e-02,5.914e+00,0.7748,0.7876
1246.38,-4.082e-02,5.086e+00,0.7875,0.8004
1247.98,4.614e+00,4.893e+00,0.8005,0.8140
1249.61,8.111e-01,4.334e+00,0.8138,0.8275
1251.27,1.579e+00,4.349e+00,0.8275,0.8416
1252.95,-2.455e-02,3.030e+00,0.8416,0.8558
1254.66,2.017e+00,3.594e+00,0.8558,0.8705
1256.40,-2.301e-02,2.805e+00,0.8705,0.8856
1258.17,1.124e+00,2.005e+00,0.8855,0.9009
1259.98,-1.017e-02,1.231e+00,0.9010,0.9166
1261.81,1.881e+00,2.844e+00,0.9167,0.9329
1263.67,2.815e-01,8.530e-01,0.9330,0.9495
1265.57,8.696e-01,1.553e+00,0.9495,0.9666
1267.51,2.757e+00,3.471e+00,0.9666,0.9839
1269.47,9.540e-01,3.813e+00,0.9839,1.0018
1271.48,-3.295e-02,4.018e+00,1.0018,1.0201
1273.52,-1.959e-02,2.372e+00,1.0201,1.0391
1275.60,5.443e-01,1.912e+00,1.0391,1.0582
1277.71,-1.569e-02,1.929e+00,1.0583,1.0784
1279.87,-1.599e-02,1.963e+00,1.0782,1.0985
1282.07,-1.694e-02,2.096e+00,1.0985,1.1195
1284.31,-1.718e-02,2.126e+00,1.1195,1.1410
1286.59,6.809e-01,2.129e+00,1.1410,1.1632
1288.91,5.560e-01,1.632e+00,1.1631,1.1858
1291.29,3.430e+00,2.676e+00,1.1858,1.2091
1293.70,2.618e+00,2.314e+00,1.2091,1.2332
1296.17,8.808e-01,1.558e+00,1.2333,1.2578
1298.69,5.133e-01,1.354e+00,1.2578,1.2833
1301.25,1.954e-01,2.700e-01,1.2832,1.3093
1303.87,1.098e-01,1.944e-01,1.3092,1.3362
1306.54,2.721e-01,1.699e-01,1.3362,1.3639
1309.27,9.815e-01,7.502e-01,1.3640,1.3923
1312.06,4.528e-01,1.013e+00,1.3922,1.4218
1314.90,1.370e-01,1.406e+00,1.4216,1.4519
1317.80,1.066e+00,9.152e-01,1.4518,1.4830
1320.77,1.232e+00,1.807e+00,1.4830,1.5151
1323.80,1.502e+00,1.604e+00,1.5151,1.5482
1326.90,2.198e-01,1.752e+00,1.5482,1.5824
1330.06,6.422e-01,1.034e+00,1.5823,1.6177
1333.30,4.685e-03,3.690e-01,1.6176,1.6538
1336.60,1.504e-01,8.639e-02,1.6538,1.6913
1339.99,2.648e+00,1.608e+00,1.6914,1.7300
1343.45,-9.172e-03,1.133e+00,1.7301,1.7701
1346.99,1.184e+00,1.092e+00,1.7700,1.8113
1350.61,3.951e-01,7.004e-01,1.8113,1.8540
1354.32,4.450e-01,5.108e-01,1.8541,1.8982
1358.11,3.803e-01,5.533e-01,1.8982,1.9437
1362.00,6.391e-01,7.597e-01,1.9437,1.9911
1365.98,9.469e-01,8.027e-01,1.9910,2.0399
1370.06,9.004e-02,6.623e-01,2.0399,2.0905
1374.24,4.587e-01,7.218e-01,2.0905,2.1428
1378.53,4.569e-01,7.103e-01,2.1429,2.1971
1382.92,9.699e-01,6.494e-01,2.1971,2.2533
1387.43,1.105e+00,6.972e-01,2.2534,2.3118
1392.05,8.610e-02,1.747e-01,2.3118,2.3723
1396.80,2.088e-01,4.463e-01,2.3723,2.4351
1401.67,1.552e-01,2.265e-01,2.4351,2.5002
1406.67,3.618e-01,4.258e-01,2.5001,2.5680
1411.80,3.356e-01,4.216e-01,2.5680,2.6383
1417.08,1.037e-01,4.285e-01,2.6384,2.7115
1422.50,8.952e-01,4.365e-01,2.7115,2.7876
1428.08,5.326e-01,4.161e-01,2.7875,2.8668
1433.81,4.739e-01,3.484e-01,2.8668,2.9493
1439.71,5.580e-01,3.966e-01,2.9492,3.0352
1445.78,1.743e-01,3.090e-01,3.0350,3.1248
1452.03,7.302e-01,4.160e-01,3.1248,3.2180
1458.47,3.755e-01,2.954e-01,3.2180,3.3154
1465.10,2.928e-01,2.520e-01,3.3154,3.4171
1471.93,3.396e-01,1.928e-01,3.4172,3.5234
1478.98,2.493e-01,2.378e-01,3.5234,3.6346
1486.25,4.225e-01,2.197e-01,3.6346,3.7507
1493.75,4.817e-01,2.319e-01,3.7507,3.8726
1501.50,5.480e-01,2.387e-01,3.8724,3.9999
1509.50,3.730e-01,2.104e-01,4.0000,4.1335
1517.76,7.070e-01,2.661e-01,4.1337,4.2738
1526.31,1.061e+00,2.919e-01,4.2738,4.4210
1535.15,4.998e-01,1.826e-01,4.4211,4.5758
1544.30,3.791e-01,1.245e-01,4.5758,4.7385
1553.78,5.781e-01,1.756e-01,4.7385,4.9097
1563.60,4.409e-01,1.498e-01,4.9098,5.0905
1573.78,5.257e-01,1.709e-01,5.0903,5.2808
1584.34,5.632e-01,1.829e-01,5.2808,5.4819
1595.31,7.154e-01,2.038e-01,5.4818,5.6942
1606.69,6.536e-01,1.822e-01,5.6943,5.9192
1618.53,7.767e-01,1.902e-01,5.9191,6.1572
1630.85,3.882e-01,1.258e-01,6.1572,6.4099
1643.67,6.186e-01,1.521e-01,6.4099,6.6781
1657.02,2.946e-01,8.421e-02,6.6782,6.9636
1670.95,2.134e-01,7.887e-02,6.9636,7.2673
1685.49,3.700e-01,9.696e-02,7.2672,7.5914
1700.67,1.917e-01,5.607e-02,7.5913,7.9375
1716.54,2.731e-01,7.117e-02,7.9374,8.3077
1733.16,1.937e-01,5.530e-02,8.3079,8.7045
1750.57,1.135e-01,3.878e-02,8.7045,9.1309
1768.83,1.700e-01,4.512e-02,9.1307,9.5890
1788.01,1.037e-01,3.429e-02,9.5891,10.0830
1808.17,9.951e-02,3.153e-02,10.0831,10.6171
1829.41,1.164e-01,3.701e-02,10.6169,11.1948
1851.80,2.290e-01,6.322e-02,11.1949,11.8221
1875.44,1.648e-01,5.501e-02,11.8220,12.5044
1900.45,1.578e-01,6.207e-02,12.5045,13.2489
1926.95,3.037e-01,1.295e-01,13.2490,14.0636
1955.08,3.313e-01,1.571e-01,14.0636,14.9575
1984.99,3.174e-01,1.625e-01,14.9576,15.9415
