1212.51,-2.745e+00,3.285e+02,0.5330,0.5404
1213.59,-2.310e-01,2.861e+01,0.5404,0.5480
1214.69,-1.601e-02,1.991e+00,0.5481,0.5559
1215.80,-1.613e-03,2.018e-01,0.5559,0.5637
1216.93,-1.225e-03,1.530e-01,0.5636,0.5718
1218.07,2.982e-01,8.093e-01,0.5718,0.5801
1219.23,6.955e-01,5.161e+00,0.5801,0.5885
1220.41,-7.826e-02,9.874e+00,0.5886,0.5972
1221.60,-1.014e-01,1.272e+01,0.5970,0.6058
1222.81,-1.105e-01,1.384e+01,0.6058,0.6149
1224.04,-1.106e-01,1.387e+01,0.6147,0.6240
1225.29,-1.134e-01,1.417e+01,0.6240,0.6333
1226.56,-1.163e-01,1.441e+01,0.6333,0.6429
1227.84,-1.036e-01,1.282e+01,0.6429,0.6526
1229.15,3.465e+00,1.177e+01,0.6527,0.6627
1230.48,-8.979e-02,1.118e+01,0.6626,0.6729
1231.82,-9.270e-02,1.164e+01,0.6727,0.6832
1233.19,-7.894e-02,9.939e+00,0.6831,0.6938
1234.57,1.461e+00,9.269e+00,0.6938,0.7048
1235.98,3.324e+00,8.369e+00,0.7047,0.7159
1237.42,-5.015e-02,6.448e+00,0.7158,0.7273
1238.87,8.777e-01,2.219e+00,0.7272,0.7389
1240.35,2.559e+00,6.544e+00,0.7389,0.7507
1241.85,-2.423e-02,3.111e+00,0.7507,0.7631
1243.38,1.313e+00,3.463e+00,0.7629,0.7754
1244.93,-4.459e-02,5.735e+00,0.7753,0.7882
1246.50,9.789e-01,5.068e+00,0.7881,0.8013
1248.11,2.925e+00,5.189e+00,0.8011,0.8146
1249.73,-3.383e-02,4.233e+00,0.8146,0.8282
1251.39,-3.763e-02,4.678e+00,0.8281,0.8422
1253.08,1.778e+00,3.162e+00,0.8422,0.8567
1254.79,1.910e+00,3.807e+00,0.8566,0.8712
1256.53,-2.191e-02,2.712e+00,0.8711,0.8862
1258.30,4.535e-01,1.965e+00,0.8864,0.9017
1260.11,-1.123e-02,1.379e+00,0.9017,0.9174
1261.94,8.380e-01,3.505e+00,0.9175,0.9337
1263.81,4.641e-01,8.287e-01,0.9337,0.9503
1265.71,-1.245e-02,1.504e+00,0.9503,0.9673
1267.64,-2.825e-02,3.467e+00,0.9674,0.9847
1269.61,-2.938e-02,3.610e+00,0.9849,1.0027
1271.62,2.669e+00,3.921e+00,1.0027,1.0210
1273.66,6.791e-01,2.326e+00,1.0211,1.0399
1275.74,5.496e-01,1.833e+00,1.0399,1.0593
1277.86,1.620e+00,2.094e+00,1.0593,1.0792
1280.02,1.481e+00,2.205e+00,1.0792,1.0996
1282.22,-1.583e-02,1.940e+00,1.0996,1.1205
1284.46,1.203e+00,2.485e+00,1.1205,1.1421
1286.74,3.279e+00,2.263e+00,1.1421,1.1642
1289.07,1.174e+00,1.678e+00,1.1642,1.1869
1291.44,4.752e-01,2.370e+00,1.1869,1.2103
1293.87,2.137e+00,2.264e+00,1.2103,1.2344
1296.33,1.257e+00,1.638e+00,1.2344,1.2592
1298.85,7.356e-01,1.302e+00,1.2590,1.2844
1301.42,-1.727e-03,2.157e-01,1.2844,1.3105
1304.04,7.866e-02,1.915e-01,1.3107,1.3375
1306.72,5.166e-02,1.972e-01,1.3375,1.3652
1309.45,5.491e-01,6.181e-01,1.3652,1.3937
1312.24,4.777e-01,1.048e+00,1.3938,1.4231
1315.08,1.738e+00,1.412e+00,1.4232,1.4534
1317.99,1.156e-01,9.846e-01,1.4534,1.4845
1320.96,4.401e+00,2.177e+00,1.4845,1.5167
1323.99,1.520e-01,1.454e+00,1.5168,1.5498
1327.09,9.238e-01,1.639e+00,1.5499,1.5840
1330.26,9.833e-01,1.159e+00,1.5840,1.6193
1333.50,7.736e-04,1.821e-01,1.6193,1.6556
1336.81,-8.717e-05,8.442e-02,1.6555,1.6932
1340.20,4.685e-02,1.441e+00,1.6932,1.7319
1343.66,6.268e-01,1.112e+00,1.7319,1.7720
1347.20,1.435e+00,1.253e+00,1.7721,1.8135
1350.83,3.394e-02,5.983e-01,1.8135,1.8561
1354.54,4.372e-01,4.494e-01,1.8561,1.9003
1358.34,4.995e-02,5.522e-01,1.9004,1.9460
1362.23,4.953e-01,7.324e-01,1.9462,1.9933
1366.22,8.059e-01,8.064e-01,1.9934,2.0422
1370.31,8.944e-01,7.423e-01,2.0424,2.0929
1374.49,1.165e-01,7.266e-01,2.0930,2.1455
1378.78,5.143e-01,6.892e-01,2.1454,2.1998
1383.18,6.869e-01,7.172e-01,2.1998,2.2562
1387.70,3.684e-01,6.749e-01,2.2561,2.3147
1392.32,2.523e-01,1.847e-01,2.3146,2.3754
1397.07,6.200e-01,5.404e-01,2.3752,2.4382
1401.95,3.601e-01,2.458e-01,2.4381,2.5034
1406.96,1.201e-01,4.236e-01,2.5034,2.5713
1412.10,4.536e-01,4.923e-01,2.5713,2.6420
1417.38,2.901e-01,4.472e-01,2.6420,2.7151
1422.81,4.283e-01,3.758e-01,2.7151,2.7914
1428.40,4.484e-01,3.981e-01,2.7913,2.8708
1434.14,3.365e-01,2.988e-01,2.8707,2.9534
1440.05,1.864e-01,3.304e-01,2.9534,3.0393
1446.12,5.126e-01,3.479e-01,3.0393,3.1292
1452.38,6.401e-01,3.791e-01,3.1292,3.2225
1458.83,4.453e-02,2.774e-01,3.2227,3.3203
1465.47,1.947e-01,2.529e-01,3.3203,3.4222
1472.31,4.810e-01,2.268e-01,3.4222,3.5288
1479.37,2.212e-01,2.335e-01,3.5287,3.6400
1486.65,1.771e-01,2.162e-01,3.6401,3.7566
1494.16,4.574e-01,2.605e-01,3.7565,3.8785
1501.92,3.486e-01,1.899e-01,3.8785,4.0062
1509.93,4.332e-01,2.037e-01,4.0063,4.1401
1518.21,7.320e-01,2.644e-01,4.1403,4.2809
1526.78,5.486e-01,2.051e-01,4.2809,4.4283
1535.63,5.117e-01,1.832e-01,4.4282,4.5835
1544.80,2.323e-01,9.999e-02,4.5835,4.7466
1554.29,3.316e-01,1.264e-01,4.7467,4.9183
1564.13,3.725e-01,1.342e-01,4.9183,5.0994
1574.33,4.433e-01,1.544e-01,5.0994,5.2902
1584.91,3.522e-01,1.476e-01,5.2903,5.4919
1595.89,3.867e-01,1.449e-01,5.4918,5.7050
1607.30,4.516e-01,1.505e-01,5.7048,5.9303
1619.16,4.994e-01,1.493e-01,5.9303,6.1692
1631.50,4.296e-01,1.290e-01,6.1691,6.4225
1644.35,3.973e-01,1.169e-01,6.4226,6.6917
1657.73,3.926e-01,1.019e-01,6.6917,6.9778
1671.68,3.368e-01,9.992e-02,6.9778,7.2825
1686.25,3.199e-01,9.036e-02,7.2826,7.6075
1701.46,1.578e-01,5.183e-02,7.6075,7.9547
1717.37,1.684e-01,5.232e-02,7.9548,8.3263
1734.03,2.034e-01,5.759e-02,8.3263,8.7245
1751.48,2.668e-01,6.336e-02,8.7245,9.1521
1769.78,1.090e-01,3.431e-02,9.1521,9.6121
1789.00,1.161e-01,3.561e-02,9.6121,10.1082
1809.22,1.409e-01,3.799e-02,10.1080,10.6439
1830.51,1.474e-01,4.335e-02,10.6438,11.2241
1852.96,1.303e-01,4.585e-02,11.2240,11.8536
1876.66,1.022e-01,4.034e-02,11.8536,12.5389
1901.74,7.586e-02,4.053e-02,12.5388,13.2869
1928.31,1.957e-01,9.402e-02,13.2867,14.1049
1956.52,1.924e-01,1.031e-01,14.1050,15.0031
1986.53,1.755e-01,1.020e-01,15.0031,15.9917
