1212.13,2.626e+02,7.471e+03,0.5319,0.5394
1213.21,-5.765e-01,7.126e+01,0.5393,0.5469
1214.30,-6.448e-02,8.049e+00,0.5469,0.5547
1215.41,-4.105e-03,5.091e-01,0.5546,0.5626
1216.54,-9.857e-04,1.216e-01,0.5625,0.5706
1217.68,-4.518e-03,5.622e-01,0.5706,0.5789
1218.84,-3.512e-02,4.357e+00,0.5789,0.5872
1220.01,-5.875e-02,7.382e+00,0.5873,0.5958
1221.20,-9.469e-02,1.168e+01,0.5958,0.6046
1222.41,-1.166e-01,1.431e+01,0.6045,0.6135
1223.64,-1.129e-01,1.376e+01,0.6135,0.6226
1224.88,-1.222e-01,1.495e+01,0.6227,0.6320
1226.15,-1.182e-01,1.451e+01,0.6318,0.6416
1227.43,-1.192e-01,1.457e+01,0.6415,0.6512
1228.73,4.473e+00,1.182e+01,0.6511,0.6611
1230.06,-9.063e-02,1.102e+01,0.6611,0.6711
1231.40,-9.510e-02,1.157e+01,0.6713,0.6816
1232.76,-8.178e-02,9.845e+00,0.6816,0.6924
1234.15,-8.024e-02,9.831e+00,0.6924,0.7030
1235.55,-6.777e-02,8.236e+00,0.7031,0.7141
1236.98,-6.407e-02,7.750e+00,0.7142,0.7255
1238.43,-2.140e-02,2.605e+00,0.7256,0.7373
1239.91,8.905e-01,4.456e+00,0.7372,0.7489
1241.40,-3.646e-02,4.397e+00,0.7490,0.7610
1242.93,-2.133e-02,2.569e+00,0.7611,0.7736
1244.47,-5.080e-02,6.164e+00,0.7737,0.7861
1246.05,-4.583e-02,5.568e+00,0.7863,0.7992
1247.64,-3.850e-02,4.725e+00,0.7993,0.8125
1249.27,-3.700e-02,4.568e+00,0.8125,0.8262
1250.92,-3.335e-02,4.148e+00,0.8262,0.8401
1252.60,-3.395e-02,4.185e+00,0.8400,0.8544
1254.31,-2.646e-02,3.323e+00,0.8545,0.8690
1256.05,8.487e-01,2.680e+00,0.8690,0.8840
1257.82,-2.091e-02,2.618e+00,0.8840,0.8994
1259.61,-9.698e-03,1.214e+00,0.8993,0.9152
1261.45,-2.213e-02,2.787e+00,0.9150,0.9312
1263.31,-1.056e-02,1.329e+00,0.9313,0.9479
1265.20,-7.596e-03,9.506e-01,0.9478,0.9648
1267.13,-2.374e-02,2.958e+00,0.9647,0.9823
1269.10,-3.075e-02,3.815e+00,0.9822,1.0000
1271.10,2.063e+00,3.680e+00,1.0000,1.0183
1273.13,7.284e-01,2.913e+00,1.0184,1.0371
1275.21,5.607e-01,1.798e+00,1.0371,1.0563
1277.32,-1.550e-02,1.901e+00,1.0564,1.0762
1279.47,6.460e-01,1.923e+00,1.0760,1.0966
1281.67,-1.898e-02,2.299e+00,1.0966,1.1173
1283.90,1.156e+00,2.054e+00,1.1174,1.1389
1286.18,1.538e+00,2.729e+00,1.1389,1.1609
1288.50,-1.222e-02,1.451e+00,1.1608,1.1835
1290.87,9.664e-01,2.575e+00,1.1835,1.2068
1293.28,-1.906e-02,2.318e+00,1.2068,1.2308
1295.74,-1.303e-02,1.583e+00,1.2307,1.2554
1298.25,-1.243e-02,1.501e+00,1.2552,1.2806
1300.81,3.663e-02,2.977e-01,1.2806,1.3066
1303.43,-1.704e-03,2.047e-01,1.3066,1.3334
1306.09,1.445e-02,1.389e-01,1.3335,1.3611
1308.82,6.395e-02,6.881e-01,1.3610,1.3895
1311.60,1.329e+00,1.244e+00,1.3894,1.4187
1314.43,1.622e-01,1.538e+00,1.4188,1.4489
1317.33,6.183e-02,1.041e+00,1.4487,1.4799
1320.29,7.318e-01,1.429e+00,1.4799,1.5118
1323.31,-1.340e-02,1.675e+00,1.5118,1.5449
1326.40,1.005e+00,1.702e+00,1.5449,1.5789
1329.56,1.067e+00,1.301e+00,1.5787,1.6139
1332.79,1.643e+00,1.216e+00,1.6140,1.6501
1336.09,7.335e-02,6.423e-02,1.6501,1.6875
1339.46,2.167e+00,1.670e+00,1.6876,1.7261
1342.92,6.465e-01,1.233e+00,1.7261,1.7660
1346.45,6.755e-01,1.148e+00,1.7659,1.8071
1350.06,-6.699e-03,8.291e-01,1.8073,1.8497
1353.76,6.756e-01,5.403e-01,1.8496,1.8936
1357.55,2.784e-01,4.574e-01,1.8937,1.9391
1361.43,3.810e-01,6.757e-01,1.9392,1.9862
1365.40,9.943e-01,8.356e-01,1.9862,2.0349
1369.47,2.732e-01,6.510e-01,2.0349,2.0852
1373.64,5.863e-01,7.255e-01,2.0853,2.1376
1377.92,1.105e-01,6.663e-01,2.1375,2.1917
1382.30,2.568e-01,6.991e-01,2.1915,2.2477
1386.79,2.116e-01,6.082e-01,2.2476,2.3058
1391.41,4.670e-01,2.947e-01,2.3058,2.3661
1396.14,1.959e-01,2.776e-01,2.3661,2.4286
1401.00,-1.608e-03,1.992e-01,2.4286,2.4937
1405.98,2.379e-01,4.156e-01,2.4935,2.5612
1411.10,4.513e-01,4.466e-01,2.5610,2.6311
1416.37,2.475e-01,4.385e-01,2.6310,2.7041
1421.77,4.071e-01,3.824e-01,2.7041,2.7797
1427.33,3.616e-01,3.736e-01,2.7798,2.8586
1433.05,1.661e-01,2.942e-01,2.8585,2.9408
1438.93,2.348e-01,3.212e-01,2.9408,3.0262
1444.99,8.940e-02,2.949e-01,3.0262,3.1154
1451.22,3.402e-01,3.024e-01,3.1155,3.2084
1457.63,1.661e-01,2.706e-01,3.2084,3.3054
1464.24,2.487e-01,2.212e-01,3.3053,3.4066
1471.06,3.228e-01,1.743e-01,3.4067,3.5125
1478.08,2.183e-01,1.942e-01,3.5125,3.6230
1485.33,1.550e-01,1.889e-01,3.6230,3.7389
1492.81,2.758e-01,2.036e-01,3.7389,3.8599
1500.53,2.508e-01,1.864e-01,3.8600,3.9869
1508.50,2.574e-01,1.765e-01,3.9868,4.1198
1516.74,2.249e-01,1.658e-01,4.1198,4.2593
1525.26,2.031e-01,1.205e-01,4.2593,4.4059
1534.07,8.257e-02,1.097e-01,4.4059,4.5597
1543.19,2.348e-01,1.186e-01,4.5597,4.7217
1552.63,1.362e-01,7.922e-02,4.7216,4.8921
1562.42,8.931e-02,7.383e-02,4.8921,5.0717
1572.56,1.550e-01,1.059e-01,5.0717,5.2610
1583.08,1.711e-01,1.120e-01,5.2610,5.4608
1594.00,4.245e-01,1.585e-01,5.4608,5.6722
1605.35,1.676e-01,9.431e-02,5.6722,5.8956
1617.14,1.428e-01,8.827e-02,5.8958,6.1326
1629.40,2.537e-01,9.562e-02,6.1326,6.3835
1642.17,2.649e-01,9.770e-02,6.3837,6.6501
1655.47,2.750e-01,8.418e-02,6.6501,6.9337
1669.34,2.377e-01,8.529e-02,6.9338,7.2355
1683.81,1.650e-01,6.179e-02,7.2355,7.5576
1698.93,6.239e-02,3.252e-02,7.5575,7.9012
1714.73,1.264e-01,4.387e-02,7.9012,8.2689
1731.27,1.167e-01,4.425e-02,8.2689,8.6630
1748.59,1.856e-01,5.131e-02,8.6628,9.0861
1766.76,1.513e-01,4.365e-02,9.0861,9.5408
1785.85,1.395e-01,4.106e-02,9.5409,10.0311
1805.91,8.643e-02,3.136e-02,10.0311,10.5607
1827.03,1.044e-01,3.340e-02,10.5608,11.1340
1849.30,1.580e-01,5.130e-02,11.1339,11.7560
1872.81,1.608e-01,5.357e-02,11.7559,12.4323
1897.67,1.541e-01,6.217e-02,12.4323,13.1702
1924.01,2.286e-01,1.003e-01,13.1703,13.9774
1951.97,2.425e-01,1.222e-01,13.9774,14.8624
1981.69,1.524e-01,8.908e-02,14.8624,15.8370
