1212.52,-2.354e+00,2.851e+02,0.5331,0.5406
1213.60,-2.492e-01,3.161e+01,0.5405,0.5482
1214.69,-1.396e-02,1.748e+00,0.5482,0.5559
1215.80,-1.602e-03,2.000e-01,0.5558,0.5638
1216.93,-1.240e-03,1.547e-01,0.5638,0.5719
1218.08,-1.867e-02,2.343e+00,0.5719,0.5802
1219.24,-4.001e-02,5.038e+00,0.5801,0.5886
1220.41,-8.528e-02,1.074e+01,0.5887,0.5973
1221.61,-9.489e-02,1.200e+01,0.5973,0.6058
1222.82,-1.113e-01,1.403e+01,0.6060,0.6150
1224.05,-1.090e-01,1.375e+01,0.6150,0.6241
1225.30,-1.049e-01,1.301e+01,0.6241,0.6335
1226.57,-1.261e-01,1.587e+01,0.6334,0.6429
1227.85,-1.026e-01,1.290e+01,0.6431,0.6528
1229.16,4.695e+00,1.202e+01,0.6528,0.6628
1230.48,-8.785e-02,1.100e+01,0.6627,0.6729
1231.83,-9.122e-02,1.138e+01,0.6729,0.6835
1233.20,-8.162e-02,1.011e+01,0.6833,0.6941
1234.58,3.467e+00,9.176e+00,0.6940,0.7050
1235.99,-6.357e-02,7.866e+00,0.7048,0.7161
1237.43,-4.949e-02,6.143e+00,0.7161,0.7273
1238.88,-1.829e-02,2.292e+00,0.7274,0.7389
1240.36,-4.535e-02,5.721e+00,0.7390,0.7510
1241.86,-2.536e-02,3.248e+00,0.7511,0.7631
1243.39,-2.576e-02,3.277e+00,0.7631,0.7756
1244.94,-4.617e-02,5.956e+00,0.7756,0.7882
1246.51,-3.893e-02,4.984e+00,0.7882,0.8014
1248.12,-3.984e-02,5.131e+00,0.8015,0.8147
1249.75,-3.165e-02,4.079e+00,0.8147,0.8284
1251.40,-3.938e-02,5.090e+00,0.8285,0.8424
1253.09,9.603e-01,2.916e+00,0.8424,0.8567
1254.80,-2.891e-02,3.704e+00,0.8567,0.8715
1256.54,-2.280e-02,2.901e+00,0.8715,0.8866
1258.32,-1.628e-02,2.046e+00,0.8865,0.9019
1260.12,-1.094e-02,1.356e+00,0.9019,0.9177
1261.96,-2.909e-02,3.625e+00,0.9178,0.9340
1263.82,2.166e-01,8.295e-01,0.9338,0.9504
1265.72,-1.250e-02,1.545e+00,0.9504,0.9677
1267.66,9.827e-01,3.466e+00,0.9677,0.9850
1269.63,2.197e+00,3.920e+00,0.9850,1.0029
1271.64,-3.013e-02,3.664e+00,1.0029,1.0212
1273.68,-2.002e-02,2.418e+00,1.0214,1.0403
1275.76,4.280e-01,1.740e+00,1.0403,1.0596
1277.88,4.717e-01,2.166e+00,1.0596,1.0795
1280.04,4.431e-01,1.939e+00,1.0795,1.0997
1282.24,-1.759e-02,2.117e+00,1.0999,1.1208
1284.48,4.276e-01,2.043e+00,1.1210,1.1425
1286.76,4.605e-01,2.303e+00,1.1423,1.1646
1289.09,5.395e-01,1.493e+00,1.1646,1.1873
1291.47,-2.139e-02,2.541e+00,1.1873,1.2106
1293.89,3.233e-01,1.987e+00,1.2106,1.2347
1296.36,2.762e-01,1.783e+00,1.2347,1.2593
1298.88,-9.857e-03,1.184e+00,1.2594,1.2848
1301.45,-1.841e-03,2.212e-01,1.2849,1.3109
1304.07,1.238e-01,1.981e-01,1.3109,1.3379
1306.74,2.210e-02,2.009e-01,1.3380,1.3656
1309.47,3.970e-01,5.933e-01,1.3655,1.3942
1312.26,1.031e+00,1.220e+00,1.3942,1.4236
1315.11,1.036e-01,1.334e+00,1.4235,1.4539
1318.02,6.446e-01,1.088e+00,1.4539,1.4850
1320.99,-1.693e-02,2.075e+00,1.4850,1.5171
1324.02,1.628e+00,1.569e+00,1.5171,1.5504
1327.12,1.743e+00,1.590e+00,1.5503,1.5845
1330.29,1.199e+00,1.081e+00,1.5846,1.6198
1333.53,-1.382e-03,1.681e-01,1.6196,1.6562
1336.84,4.898e-02,8.902e-02,1.6561,1.6937
1340.23,2.816e+00,1.819e+00,1.6937,1.7325
1343.70,6.563e-01,1.254e+00,1.7325,1.7726
1347.24,6.430e-01,1.140e+00,1.7725,1.8140
1350.87,6.588e-01,6.691e-01,1.8140,1.8567
1354.58,3.203e-02,4.542e-01,1.8568,1.9009
1358.38,3.018e-01,5.351e-01,1.9009,1.9467
1362.28,1.044e+00,7.697e-01,1.9467,1.9940
1366.27,4.695e-01,8.322e-01,1.9941,2.0430
1370.35,3.541e-01,6.275e-01,2.0430,2.0938
1374.54,-5.501e-03,6.765e-01,2.0936,2.1461
1378.83,1.245e-01,7.498e-01,2.1462,2.2007
1383.23,5.773e-01,7.217e-01,2.2006,2.2570
1387.75,2.650e-01,6.314e-01,2.2568,2.3154
1392.38,1.005e-01,1.494e-01,2.3154,2.3762
1397.13,-4.065e-03,5.058e-01,2.3761,2.4390
1402.01,6.229e-02,2.116e-01,2.4390,2.5044
1407.02,3.059e-01,4.435e-01,2.5044,2.5721
1412.16,3.904e-01,4.883e-01,2.5723,2.6428
1417.45,2.170e-01,4.500e-01,2.6427,2.7162
1422.88,1.827e-01,3.238e-01,2.7162,2.7924
1428.46,1.372e-01,3.801e-01,2.7924,2.8717
1434.21,2.103e-01,2.894e-01,2.8718,2.9546
1440.12,1.264e-01,3.183e-01,2.9545,3.0405
1446.20,1.956e-01,3.225e-01,3.0405,3.1302
1452.46,6.950e-02,2.867e-01,3.1304,3.2240
1458.91,1.469e-01,2.607e-01,3.2240,3.3215
1465.55,1.703e-01,2.154e-01,3.3217,3.4236
1472.40,1.255e-01,1.834e-01,3.4236,3.5302
1479.46,1.849e-01,1.708e-01,3.5302,3.6416
1486.74,2.695e-01,2.038e-01,3.6416,3.7582
1494.26,1.065e-01,1.862e-01,3.7582,3.8801
1502.02,-1.363e-03,1.691e-01,3.8801,4.0081
1510.03,8.589e-02,1.454e-01,4.0081,4.1422
1518.32,1.272e-01,1.651e-01,4.1421,4.2827
1526.88,1.812e-01,1.304e-01,4.2826,4.4303
1535.74,1.785e-01,1.211e-01,4.4304,4.5856
1544.91,1.439e-01,8.431e-02,4.5856,4.7488
1554.41,1.382e-01,1.011e-01,4.7489,4.9208
1564.25,1.032e-01,8.477e-02,4.9208,5.1018
1574.46,8.947e-02,8.934e-02,5.1018,5.2928
1585.04,1.347e-01,9.954e-02,5.2928,5.4946
1596.03,1.219e-01,1.049e-01,5.4946,5.7078
1607.45,1.310e-01,8.674e-02,5.7078,5.9335
1619.31,1.816e-01,8.812e-02,5.9333,6.1725
1631.66,1.986e-01,8.384e-02,6.1725,6.4260
1644.51,1.604e-01,7.750e-02,6.4260,6.6952
1657.90,1.166e-01,5.289e-02,6.6952,6.9817
1671.86,1.074e-01,5.666e-02,6.9818,7.2866
1686.44,1.561e-01,5.863e-02,7.2866,7.6119
1701.66,1.104e-01,4.366e-02,7.6119,7.9596
1717.58,2.788e-02,2.806e-02,7.9596,8.3314
1734.24,1.401e-01,4.965e-02,8.3313,8.7300
1751.70,4.407e-02,2.484e-02,8.7300,9.1580
1770.02,7.691e-02,3.006e-02,9.1578,9.6184
1789.26,1.586e-01,4.231e-02,9.6184,10.1149
1809.49,6.255e-02,2.487e-02,10.1147,10.6511
1830.79,8.896e-02,3.134e-02,10.6512,11.2318
1853.25,1.458e-01,4.921e-02,11.2318,11.8624
1876.98,7.434e-02,3.301e-02,11.8625,12.5483
1902.07,7.202e-02,3.862e-02,12.5485,13.2970
1928.67,1.187e-01,6.472e-02,13.2969,14.1162
1956.90,9.328e-02,6.276e-02,14.1161,15.0153
1986.93,6.825e-02,5.082e-02,15.0153,16.0054
