1212.11,-1.415e+01,1.404e+03,0.5317,0.5393
1213.19,1.335e+01,1.066e+02,0.5392,0.5469
1214.28,-6.532e-02,8.148e+00,0.5469,0.5546
1215.39,-3.754e-03,4.703e-01,0.5547,0.5625
1216.52,-1.126e-03,1.398e-01,0.5625,0.5706
1217.66,-4.197e-03,5.185e-01,0.5706,0.5787
1218.82,-3.732e-02,4.647e+00,0.5787,0.5872
1219.99,-5.458e-02,6.776e+00,0.5872,0.5957
1221.18,-1.009e-01,1.268e+01,0.5958,0.6046
1222.39,-1.091e-01,1.346e+01,0.6045,0.6134
1223.62,-1.195e-01,1.467e+01,0.6134,0.6226
1224.86,-1.144e-01,1.394e+01,0.6226,0.6318
1226.13,-1.191e-01,1.458e+01,0.6320,0.6414
1227.41,-1.062e-01,1.303e+01,0.6414,0.6512
1228.71,-1.056e-01,1.292e+01,0.6511,0.6611
1230.03,4.113e+00,1.097e+01,0.6610,0.6713
1231.38,-9.459e-02,1.150e+01,0.6711,0.6816
1232.74,-8.263e-02,1.005e+01,0.6816,0.6921
1234.12,-7.820e-02,9.414e+00,0.6921,0.7031
1235.53,-7.037e-02,8.623e+00,0.7030,0.7141
1236.96,-6.386e-02,7.762e+00,0.7141,0.7255
1238.41,-2.147e-02,2.597e+00,0.7255,0.7372
1239.88,-3.433e-02,4.178e+00,0.7371,0.7488
1241.38,1.008e+00,4.889e+00,0.7489,0.7611
1242.90,-2.018e-02,2.434e+00,0.7610,0.7734
1244.45,-5.233e-02,6.301e+00,0.7734,0.7861
1246.02,-4.460e-02,5.409e+00,0.7861,0.7992
1247.62,-3.846e-02,4.671e+00,0.7992,0.8124
1249.25,-3.853e-02,4.730e+00,0.8124,0.8262
1250.90,-3.370e-02,4.161e+00,0.8260,0.8401
1252.58,-3.159e-02,3.928e+00,0.8401,0.8541
1254.29,-2.784e-02,3.431e+00,0.8542,0.8690
1256.02,-2.293e-02,2.878e+00,0.8690,0.8838
1257.79,7.206e-01,2.339e+00,0.8839,0.8993
1259.59,-1.078e-02,1.351e+00,0.8994,0.9149
1261.42,-2.021e-02,2.532e+00,0.9149,0.9312
1263.28,-1.133e-02,1.427e+00,0.9312,0.9478
1265.18,-7.507e-03,9.447e-01,0.9478,0.9647
1267.11,-2.309e-02,2.889e+00,0.9647,0.9819
1269.07,-3.117e-02,3.884e+00,0.9819,1.0000
1271.07,-2.917e-02,3.621e+00,0.9999,1.0182
1273.11,1.684e+00,3.003e+00,1.0181,1.0371
1275.18,4.248e-01,1.773e+00,1.0370,1.0563
1277.29,6.102e-01,1.891e+00,1.0563,1.0760
1279.45,-1.599e-02,1.962e+00,1.0760,1.0964
1281.64,7.639e-01,2.201e+00,1.0964,1.1172
1283.87,-1.727e-02,2.092e+00,1.1172,1.1387
1286.15,1.476e+00,2.621e+00,1.1387,1.1608
1288.47,9.071e-01,1.607e+00,1.1608,1.1833
1290.84,-1.890e-02,2.245e+00,1.1833,1.2067
1293.25,1.019e+00,2.629e+00,1.2065,1.2307
1295.71,-1.273e-02,1.546e+00,1.2306,1.2550
1298.22,-1.317e-02,1.600e+00,1.2551,1.2804
1300.78,-2.641e-03,3.188e-01,1.2804,1.3066
1303.40,2.710e-02,2.452e-01,1.3065,1.3334
1306.06,-9.441e-04,1.134e-01,1.3333,1.3608
1308.79,7.242e-02,7.977e-01,1.3608,1.3893
1311.56,8.245e-02,1.038e+00,1.3893,1.4185
1314.40,1.753e+00,1.627e+00,1.4185,1.4487
1317.30,8.672e-02,1.018e+00,1.4486,1.4796
1320.26,6.832e-02,1.520e+00,1.4796,1.5116
1323.28,8.340e-01,1.584e+00,1.5117,1.5447
1326.37,-1.372e-02,1.715e+00,1.5447,1.5786
1329.53,6.695e-01,1.162e+00,1.5786,1.6138
1332.76,9.815e-01,1.231e+00,1.6136,1.6498
1336.06,9.397e-02,6.970e-02,1.6499,1.6873
1339.43,1.803e+00,1.550e+00,1.6874,1.7257
1342.88,1.701e+00,1.344e+00,1.7258,1.7659
1346.41,6.157e-01,1.211e+00,1.7657,1.8068
1350.03,4.831e-01,8.114e-01,1.8069,1.8494
1353.73,-4.119e-03,5.097e-01,1.8495,1.8932
1357.51,5.606e-01,4.559e-01,1.8933,1.9390
1361.39,4.682e-01,7.600e-01,1.9388,1.9860
1365.36,3.960e-01,7.018e-01,1.9858,2.0347
1369.43,9.016e-01,7.713e-01,2.0345,2.0848
1373.60,2.599e-01,6.462e-01,2.0850,2.1372
1377.88,5.622e-01,7.269e-01,2.1371,2.1913
1382.26,1.147e-01,6.244e-01,2.1912,2.2473
1386.75,2.431e-01,6.967e-01,2.2472,2.3054
1391.36,7.279e-02,2.212e-01,2.3054,2.3656
1396.09,5.086e-01,3.314e-01,2.3657,2.4282
1400.95,1.508e-01,2.160e-01,2.4282,2.4932
1405.94,-3.107e-03,3.846e-01,2.4930,2.5604
1411.06,2.369e-01,4.440e-01,2.5605,2.6306
1416.32,4.685e-01,4.519e-01,2.6307,2.7035
1421.73,2.091e-01,3.705e-01,2.7035,2.7793
1427.28,4.164e-01,3.816e-01,2.7793,2.8580
1433.00,2.831e-01,3.050e-01,2.8580,2.9403
1438.88,1.826e-01,3.237e-01,2.9402,3.0259
1444.93,2.059e-01,2.900e-01,3.0258,3.1147
1451.16,7.890e-02,3.046e-01,3.1147,3.2078
1457.58,3.032e-01,2.696e-01,3.2078,3.3047
1464.19,1.359e-01,2.251e-01,3.3047,3.4061
1471.00,1.749e-01,1.556e-01,3.4060,3.5117
1478.02,4.067e-01,2.176e-01,3.5118,3.6223
1485.27,1.874e-01,1.667e-01,3.6223,3.7379
1492.74,1.638e-01,2.047e-01,3.7380,3.8591
1500.46,2.506e-01,1.849e-01,3.8591,3.9858
1508.43,2.255e-01,1.684e-01,3.9860,4.1190
1516.67,2.493e-01,1.754e-01,4.1189,4.2583
1525.19,1.724e-01,1.271e-01,4.2584,4.4049
1534.00,1.800e-01,1.105e-01,4.4048,4.5587
1543.12,8.351e-02,1.058e-01,4.5587,4.7205
1552.56,1.410e-01,7.287e-02,4.7206,4.8907
1562.34,1.534e-01,9.262e-02,4.8909,5.0706
1572.48,1.055e-01,8.659e-02,5.0704,5.2596
1583.00,1.694e-01,1.164e-01,5.2596,5.4596
1593.92,1.667e-01,1.092e-01,5.4597,5.6707
1605.26,3.821e-01,1.400e-01,5.6707,5.8942
1617.05,1.425e-01,8.115e-02,5.8942,6.1309
1629.31,1.305e-01,7.979e-02,6.1309,6.3820
1642.07,2.299e-01,8.590e-02,6.3820,6.6484
1655.37,1.872e-01,6.825e-02,6.6484,6.9319
1669.23,3.394e-01,1.035e-01,6.9318,7.2335
1683.70,2.096e-01,7.406e-02,7.2334,7.5552
1698.81,1.100e-01,4.216e-02,7.5552,7.8989
1714.61,5.777e-02,3.042e-02,7.8989,8.2664
1731.14,1.241e-01,4.330e-02,8.2665,8.6602
1748.46,9.046e-02,3.522e-02,8.6602,9.0829
1766.63,1.554e-01,4.319e-02,9.0830,9.5378
1785.70,1.425e-01,4.141e-02,9.5377,10.0278
1805.76,1.367e-01,4.068e-02,10.0278,10.5571
1826.87,7.996e-02,2.935e-02,10.5571,11.1298
1849.13,1.392e-01,4.627e-02,11.1298,11.7516
1872.64,1.486e-01,5.269e-02,11.7515,12.4277
1897.49,1.741e-01,6.581e-02,12.4276,13.1652
1923.82,1.979e-01,9.191e-02,13.1650,13.9717
1951.76,2.145e-01,1.106e-01,13.9717,14.8562
1981.48,2.263e-01,1.225e-01,14.8563,15.8301
