1212.21,-7.403e+00,8.143e+02,0.5320,0.5394
1213.29,-5.143e-01,6.276e+01,0.5393,0.5469
1214.38,-6.614e-02,8.126e+00,0.5470,0.5547
1215.49,-2.304e-03,2.832e-01,0.5547,0.5626
1216.62,-1.081e-03,1.323e-01,0.5626,0.5707
1217.76,-4.213e-03,5.146e-01,0.5708,0.5789
1218.92,-3.814e-02,4.615e+00,0.5789,0.5874
1220.09,-7.096e-02,8.722e+00,0.5873,0.5958
1221.28,-9.623e-02,1.170e+01,0.5959,0.6047
1222.49,-1.092e-01,1.323e+01,0.6046,0.6136
1223.72,-1.080e-01,1.317e+01,0.6135,0.6227
1224.97,-1.228e-01,1.494e+01,0.6227,0.6321
1226.23,-1.230e-01,1.484e+01,0.6321,0.6416
1227.51,-1.095e-01,1.314e+01,0.6415,0.6512
1228.81,-9.178e-02,1.110e+01,0.6514,0.6611
1230.14,-9.258e-02,1.117e+01,0.6613,0.6714
1231.48,-9.191e-02,1.114e+01,0.6714,0.6818
1232.84,-8.236e-02,9.984e+00,0.6818,0.6924
1234.23,1.384e+00,9.330e+00,0.6924,0.7032
1235.63,3.488e+00,8.639e+00,0.7032,0.7142
1237.06,1.243e+00,7.733e+00,0.7144,0.7256
1238.51,1.404e+00,2.489e+00,0.7257,0.7372
1239.99,-3.521e-02,4.287e+00,0.7373,0.7490
1241.49,-3.477e-02,4.228e+00,0.7491,0.7614
1243.01,-2.063e-02,2.519e+00,0.7612,0.7736
1244.56,-4.853e-02,5.921e+00,0.7736,0.7864
1246.13,1.946e+00,5.292e+00,0.7864,0.7993
1247.73,9.117e-01,4.657e+00,0.7994,0.8126
1249.35,1.561e+00,4.325e+00,0.8126,0.8263
1251.01,-3.296e-02,3.974e+00,0.8264,0.8402
1252.69,-2.790e-02,3.377e+00,0.8402,0.8545
1254.40,-2.881e-02,3.493e+00,0.8546,0.8691
1256.13,6.513e-01,2.856e+00,0.8691,0.8842
1257.90,-1.778e-02,2.118e+00,0.8842,0.8995
1259.70,3.008e-01,1.278e+00,0.8997,0.9153
1261.53,2.046e+00,2.544e+00,0.9153,0.9314
1263.40,-1.144e-02,1.359e+00,0.9314,0.9479
1265.29,-7.493e-03,8.789e-01,0.9479,0.9651
1267.22,-2.634e-02,3.147e+00,0.9650,0.9823
1269.19,3.103e+00,3.706e+00,0.9822,1.0002
1271.19,9.987e-01,3.686e+00,1.0002,1.0186
1273.22,1.629e+00,2.908e+00,1.0184,1.0374
1275.30,-1.601e-02,1.932e+00,1.0374,1.0565
1277.41,-1.473e-02,1.771e+00,1.0566,1.0763
1279.56,9.597e-01,2.009e+00,1.0763,1.0968
1281.76,1.169e+00,2.079e+00,1.0968,1.1174
1283.99,4.864e-01,2.191e+00,1.1176,1.1392
1286.27,5.415e-01,2.510e+00,1.1392,1.1610
1288.59,-1.244e-02,1.552e+00,1.1611,1.1837
1290.96,1.778e+00,2.329e+00,1.1837,1.2070
1293.37,4.280e-01,2.348e+00,1.2070,1.2310
1295.84,8.691e-01,1.537e+00,1.2311,1.2555
1298.35,2.315e-01,1.380e+00,1.2556,1.2808
1300.91,1.953e-01,2.700e-01,1.2809,1.3070
1303.52,2.267e-01,2.305e-01,1.3069,1.3337
1306.19,1.852e-02,1.416e-01,1.3339,1.3613
1308.91,6.796e-01,6.752e-01,1.3613,1.3898
1311.69,3.573e-01,1.027e+00,1.3896,1.4189
1314.53,1.010e+00,1.528e+00,1.4189,1.4492
1317.43,5.365e-01,9.516e-01,1.4492,1.4802
1320.39,1.048e-01,1.515e+00,1.4801,1.5122
1323.41,1.710e+00,1.573e+00,1.5122,1.5453
1326.50,9.043e-01,1.755e+00,1.5452,1.5791
1329.66,5.589e-01,1.057e+00,1.5792,1.6143
1332.89,6.644e-01,4.835e-01,1.6143,1.6506
1336.19,3.264e-02,5.749e-02,1.6506,1.6879
1339.57,1.913e+00,1.974e+00,1.6880,1.7266
1343.02,1.272e+00,1.132e+00,1.7266,1.7664
1346.55,8.037e-01,1.306e+00,1.7662,1.8077
1350.17,1.504e+00,8.109e-01,1.8076,1.8501
1353.87,2.931e-02,5.217e-01,1.8500,1.8940
1357.66,2.842e-01,4.744e-01,1.8940,1.9398
1361.54,4.344e-01,7.699e-01,1.9397,1.9867
1365.51,-5.993e-03,7.614e-01,1.9867,2.0354
1369.58,7.747e-01,6.872e-01,2.0354,2.0857
1373.75,5.946e-01,7.104e-01,2.0858,2.1381
1378.03,6.930e-01,7.141e-01,2.1381,2.1923
1382.41,5.992e-01,6.306e-01,2.1921,2.2483
1386.91,-5.051e-03,6.659e-01,2.2482,2.3064
1391.52,1.314e-01,2.491e-01,2.3064,2.3668
1396.26,4.125e-01,3.033e-01,2.3667,2.4294
1401.11,2.627e-01,2.259e-01,2.4293,2.4943
1406.10,5.331e-01,4.301e-01,2.4941,2.5618
1411.23,7.163e-01,4.648e-01,2.5616,2.6320
1416.49,5.097e-01,4.522e-01,2.6320,2.7047
1421.90,6.059e-01,4.271e-01,2.7047,2.7806
1427.46,5.442e-01,3.965e-01,2.7805,2.8595
1433.18,4.010e-01,3.459e-01,2.8595,2.9417
1439.06,3.282e-01,3.252e-01,2.9417,3.0272
1445.12,1.018e+00,4.033e-01,3.0272,3.1165
1451.35,7.853e-01,3.827e-01,3.1165,3.2092
1457.77,2.126e-01,2.860e-01,3.2094,3.3065
1464.38,5.786e-01,3.182e-01,3.3066,3.4077
1471.20,3.636e-01,1.854e-01,3.4077,3.5137
1478.22,7.101e-01,3.140e-01,3.5137,3.6243
1485.47,1.183e-01,1.752e-01,3.6243,3.7402
1492.95,7.391e-01,2.944e-01,3.7401,3.8612
1500.68,5.558e-01,2.368e-01,3.8612,3.9883
1508.65,5.118e-01,2.108e-01,3.9883,4.1212
1516.90,3.511e-01,1.771e-01,4.1212,4.2609
1525.42,3.094e-01,1.568e-01,4.2609,4.4073
1534.23,4.435e-01,1.561e-01,4.4075,4.5615
1543.35,5.075e-01,1.606e-01,4.5616,4.7235
1552.80,2.532e-01,1.002e-01,4.7234,4.8940
1562.59,3.649e-01,1.295e-01,4.8939,5.0736
1572.74,4.591e-01,1.556e-01,5.0737,5.2631
1583.26,8.627e-01,2.373e-01,5.2631,5.4631
1594.19,1.014e+00,2.423e-01,5.4633,5.6747
1605.54,7.671e-01,2.045e-01,5.6748,5.8982
1617.34,5.873e-01,1.615e-01,5.8983,6.1351
1629.61,6.729e-01,1.737e-01,6.1351,6.3866
1642.38,6.785e-01,1.570e-01,6.3865,6.6533
1655.69,2.981e-01,8.786e-02,6.6532,6.9370
1669.56,4.925e-01,1.215e-01,6.9370,7.2389
1684.04,2.105e-01,6.985e-02,7.2390,7.5613
1699.16,2.590e-01,6.943e-02,7.5612,7.9052
1714.97,1.306e-01,4.620e-02,7.9053,8.2732
1731.52,2.472e-01,6.444e-02,8.2732,8.6677
1748.85,1.411e-01,4.505e-02,8.6676,9.0908
1767.03,1.456e-01,4.166e-02,9.0908,9.5463
1786.13,1.068e-01,3.525e-02,9.5461,10.0370
1806.20,1.511e-01,4.172e-02,10.0370,10.5669
1827.33,5.287e-02,2.419e-02,10.5670,11.1405
1849.61,1.484e-01,4.855e-02,11.1406,11.7632
1873.14,1.675e-01,5.595e-02,11.7633,12.4403
1898.02,1.693e-01,6.512e-02,12.4403,13.1791
1924.38,2.130e-01,9.610e-02,13.1790,13.9868
1952.35,3.556e-01,1.651e-01,13.9867,14.8732
1982.10,2.787e-01,1.459e-01,14.8730,15.8486
