1212.09,-1.722e+01,1.634e+03,0.5315,0.5391
1213.17,1.231e+01,1.023e+02,0.5392,0.5468
1214.27,-6.714e-02,8.593e+00,0.5466,0.5544
1215.37,-3.666e-03,4.640e-01,0.5544,0.5623
1216.50,5.015e-02,1.506e-01,0.5623,0.5704
1217.64,2.157e-01,6.149e-01,0.5704,0.5786
1218.80,-3.721e-02,4.639e+00,0.5785,0.5870
1219.97,-5.317e-02,6.639e+00,0.5869,0.5955
1221.16,-1.010e-01,1.260e+01,0.5956,0.6044
1222.37,-9.869e-02,1.227e+01,0.6044,0.6132
1223.60,5.768e+00,1.471e+01,0.6133,0.6223
1224.84,-1.117e-01,1.378e+01,0.6223,0.6317
1226.10,2.185e+00,1.364e+01,0.6317,0.6411
1227.39,5.333e+00,1.371e+01,0.6411,0.6510
1228.69,-9.720e-02,1.192e+01,0.6510,0.6608
1230.01,-8.904e-02,1.088e+01,0.6608,0.6710
1231.35,4.272e+00,1.121e+01,0.6710,0.6813
1232.72,4.156e+00,1.065e+01,0.6813,0.6919
1234.10,1.661e+00,9.673e+00,0.6920,0.7029
1235.50,-6.867e-02,8.309e+00,0.7029,0.7139
1236.93,-6.142e-02,7.493e+00,0.7139,0.7252
1238.38,-2.218e-02,2.699e+00,0.7252,0.7367
1239.86,-3.410e-02,4.164e+00,0.7368,0.7487
1241.35,-3.758e-02,4.589e+00,0.7487,0.7607
1242.88,-2.027e-02,2.498e+00,0.7607,0.7731
1244.42,-5.362e-02,6.507e+00,0.7731,0.7859
1245.99,-4.445e-02,5.466e+00,0.7859,0.7988
1247.59,3.175e+00,4.424e+00,0.7990,0.8121
1249.22,9.762e-01,4.757e+00,0.8121,0.8258
1250.87,-3.189e-02,3.908e+00,0.8257,0.8398
1252.55,-3.234e-02,3.979e+00,0.8397,0.8539
1254.25,-2.551e-02,3.136e+00,0.8539,0.8685
1255.99,-2.245e-02,2.747e+00,0.8687,0.8835
1257.76,-2.006e-02,2.446e+00,0.8837,0.8988
1259.56,2.994e-01,1.212e+00,0.8989,0.9147
1261.39,-1.651e-02,2.005e+00,0.9147,0.9308
1263.25,-1.096e-02,1.338e+00,0.9308,0.9473
1265.14,-7.552e-03,9.226e-01,0.9474,0.9642
1267.07,2.105e+00,3.100e+00,0.9644,0.9816
1269.03,-3.025e-02,3.631e+00,0.9816,0.9995
1271.03,-3.094e-02,3.719e+00,0.9995,1.0178
1273.07,8.719e-01,2.879e+00,1.0178,1.0366
1275.14,-1.559e-02,1.867e+00,1.0365,1.0558
1277.25,8.781e-01,1.891e+00,1.0559,1.0754
1279.40,4.714e-01,2.123e+00,1.0756,1.0961
1281.60,4.663e-01,2.174e+00,1.0959,1.1167
1283.83,4.145e-01,2.009e+00,1.1168,1.1382
1286.11,1.737e+00,2.662e+00,1.1382,1.1603
1288.43,3.095e-01,1.686e+00,1.1602,1.1829
1290.79,4.035e-01,2.206e+00,1.1829,1.2061
1293.20,4.238e-01,2.542e+00,1.2061,1.2300
1295.66,2.305e-01,1.458e+00,1.2301,1.2546
1298.17,2.474e-01,1.654e+00,1.2546,1.2799
1300.73,8.991e-02,3.098e-01,1.2798,1.3059
1303.34,-1.840e-03,2.310e-01,1.3059,1.3326
1306.01,7.052e-02,1.248e-01,1.3326,1.3602
1308.73,7.703e-02,7.342e-01,1.3602,1.3885
1311.51,6.627e-01,1.085e+00,1.3885,1.4180
1314.34,1.042e+00,1.476e+00,1.4178,1.4479
1317.24,-7.728e-03,9.859e-01,1.4480,1.4790
1320.20,1.280e+00,1.655e+00,1.4789,1.5109
1323.22,8.048e-01,1.575e+00,1.5110,1.5438
1326.31,9.452e-02,1.748e+00,1.5438,1.5779
1329.46,-8.202e-03,1.047e+00,1.5780,1.6129
1332.69,5.554e-03,1.096e+00,1.6129,1.6490
1335.99,1.013e-01,6.057e-02,1.6490,1.6864
1339.36,1.041e-02,1.560e+00,1.6864,1.7250
1342.81,2.319e-02,1.154e+00,1.7250,1.7648
1346.34,8.213e-01,1.264e+00,1.7648,1.8059
1349.95,-6.289e-03,8.228e-01,1.8059,1.8485
1353.65,3.195e-01,5.663e-01,1.8485,1.8922
1357.43,2.011e-01,4.183e-01,1.8923,1.9379
1361.31,7.027e-02,7.992e-01,1.9379,1.9847
1365.28,3.956e-01,7.008e-01,1.9847,2.0334
1369.34,-5.991e-03,7.598e-01,2.0336,2.0839
1373.51,3.778e-01,6.692e-01,2.0837,2.1360
1377.78,1.083e-01,6.774e-01,2.1359,2.1901
1382.16,7.335e-01,7.219e-01,2.1901,2.2460
1386.66,7.492e-01,6.639e-01,2.2460,2.3041
1391.26,2.278e-01,2.848e-01,2.3040,2.3643
1395.99,3.909e-01,2.665e-01,2.3643,2.4268
1400.85,1.233e-01,2.183e-01,2.4269,2.4918
1405.83,5.474e-01,4.377e-01,2.4917,2.5591
1410.95,3.043e-01,4.449e-01,2.5590,2.6290
1416.21,5.561e-01,5.078e-01,2.6290,2.7019
1421.61,2.846e-01,4.234e-01,2.7019,2.7775
1427.16,5.309e-01,3.912e-01,2.7775,2.8563
1432.88,4.627e-01,3.251e-01,2.8564,2.9384
1438.75,2.823e-01,3.337e-01,2.9384,3.0237
1444.80,2.387e-01,3.235e-01,3.0238,3.1129
1451.03,6.411e-01,3.941e-01,3.1128,3.2058
1457.44,3.883e-01,3.172e-01,3.2057,3.3026
1464.04,2.445e-01,2.374e-01,3.3025,3.4038
1470.85,2.044e-01,1.709e-01,3.4037,3.5093
1477.87,3.329e-01,2.066e-01,3.5093,3.6200
1485.11,1.070e-01,1.652e-01,3.6199,3.7354
1492.58,1.736e-01,2.114e-01,3.7355,3.8563
1500.29,2.727e-01,2.012e-01,3.8562,3.9830
1508.26,4.818e-01,2.181e-01,3.9830,4.1160
1516.49,2.898e-01,1.839e-01,4.1160,4.2551
1525.00,2.645e-01,1.552e-01,4.2552,4.4016
1533.80,1.850e-01,1.201e-01,4.4016,4.5552
1542.92,3.967e-01,1.618e-01,4.5552,4.7169
1552.35,1.814e-01,8.947e-02,4.7169,4.8871
1562.12,2.064e-01,9.921e-02,4.8870,5.0664
1572.26,4.227e-01,1.510e-01,5.0663,5.2555
1582.77,2.005e-01,1.179e-01,5.2554,5.4551
1593.68,2.089e-01,1.061e-01,5.4550,5.6659
1605.01,3.229e-01,1.286e-01,5.6660,5.8892
1616.79,3.464e-01,1.175e-01,5.8890,6.1256
1629.04,1.795e-01,8.455e-02,6.1255,6.3762
1641.79,3.108e-01,1.044e-01,6.3762,6.6423
1655.07,2.502e-01,8.209e-02,6.6423,6.9253
1668.93,2.441e-01,8.387e-02,6.9254,7.2267
1683.38,3.391e-01,9.806e-02,7.2268,7.5480
1698.48,2.350e-01,6.684e-02,7.5480,7.8909
1714.26,2.732e-01,7.224e-02,7.8910,8.2582
1730.77,2.054e-01,5.736e-02,8.2583,8.6512
1748.08,2.553e-01,6.323e-02,8.6512,9.0735
1766.22,1.472e-01,3.883e-02,9.0734,9.5275
1785.28,1.428e-01,4.152e-02,9.5275,10.0167
1805.31,1.513e-01,4.091e-02,10.0167,10.5450
1826.40,7.611e-02,2.825e-02,10.5452,11.1169
1848.64,1.895e-01,5.470e-02,11.1169,11.7373
1872.11,1.140e-01,4.539e-02,11.7374,12.4122
1896.93,1.413e-01,5.756e-02,12.4122,13.1483
1923.23,2.493e-01,1.097e-01,13.1483,13.9530
1951.14,2.026e-01,1.077e-01,13.9531,14.8362
1980.81,2.513e-01,1.345e-01,14.8363,15.8077
