1212.58,-2.162e+00,2.631e+02,0.5331,0.5406
1213.66,-2.326e-01,2.915e+01,0.5408,0.5482
1214.76,-1.495e-02,1.884e+00,0.5482,0.5560
1215.87,-1.603e-03,2.033e-01,0.5560,0.5640
1217.00,-1.197e-03,1.515e-01,0.5641,0.5721
1218.14,-1.820e-02,2.307e+00,0.5720,0.5803
1219.30,2.055e+00,5.437e+00,0.5802,0.5887
1220.48,-8.471e-02,1.075e+01,0.5887,0.5973
1221.67,5.324e+00,1.361e+01,0.5974,0.6062
1222.89,-1.188e-01,1.499e+01,0.6062,0.6150
1224.12,-1.149e-01,1.450e+01,0.6151,0.6244
1225.36,5.891e+00,1.471e+01,0.6243,0.6337
1226.63,5.452e+00,1.407e+01,0.6337,0.6432
1227.92,5.371e+00,1.319e+01,0.6432,0.6531
1229.22,-9.353e-02,1.168e+01,0.6530,0.6630
1230.55,4.523e+00,1.125e+01,0.6628,0.6731
1231.90,-8.773e-02,1.109e+01,0.6730,0.6837
1233.26,-7.858e-02,9.985e+00,0.6837,0.6940
1234.65,1.475e+00,9.279e+00,0.6941,0.7051
1236.06,-6.510e-02,8.337e+00,0.7051,0.7163
1237.49,-5.016e-02,6.511e+00,0.7162,0.7275
1238.95,-1.786e-02,2.299e+00,0.7275,0.7394
1240.43,-4.960e-02,6.415e+00,0.7393,0.7512
1241.93,5.803e-01,3.280e+00,0.7511,0.7633
1243.46,-2.702e-02,3.504e+00,0.7633,0.7758
1245.01,-4.363e-02,5.669e+00,0.7758,0.7886
1246.59,1.956e+00,5.302e+00,0.7886,0.8016
1248.19,-4.166e-02,5.305e+00,0.8015,0.8149
1249.82,-3.303e-02,4.149e+00,0.8149,0.8286
1251.48,2.786e+00,4.952e+00,0.8287,0.8427
1253.16,-2.490e-02,3.115e+00,0.8427,0.8569
1254.88,-3.149e-02,3.941e+00,0.8569,0.8717
1256.62,-2.311e-02,2.872e+00,0.8717,0.8867
1258.39,-1.441e-02,1.779e+00,0.8867,0.9022
1260.20,-1.109e-02,1.364e+00,0.9022,0.9181
1262.03,8.785e-01,3.680e+00,0.9180,0.9341
1263.90,-7.053e-03,8.600e-01,0.9342,0.9508
1265.80,4.061e-01,1.559e+00,0.9508,0.9679
1267.74,8.876e-01,3.434e+00,0.9678,0.9854
1269.71,4.212e+00,4.118e+00,0.9854,1.0033
1271.72,2.126e+00,3.828e+00,1.0033,1.0216
1273.76,6.037e-01,2.308e+00,1.0216,1.0405
1275.84,4.793e-01,1.858e+00,1.0405,1.0601
1277.96,6.396e-01,2.053e+00,1.0599,1.0797
1280.12,7.735e-01,2.144e+00,1.0797,1.1002
1282.32,-1.674e-02,2.016e+00,1.1002,1.1212
1284.56,1.311e+00,2.328e+00,1.1212,1.1427
1286.85,-1.526e-02,1.852e+00,1.1428,1.1649
1289.18,6.738e-01,1.889e+00,1.1649,1.1876
1291.55,1.716e+00,2.695e+00,1.1876,1.2111
1293.98,-1.783e-02,2.185e+00,1.2111,1.2350
1296.45,1.282e+00,1.670e+00,1.2350,1.2599
1298.96,5.158e-01,1.310e+00,1.2599,1.2852
1301.54,3.051e-02,2.232e-01,1.2853,1.3114
1304.16,1.686e-01,1.976e-01,1.3115,1.3384
1306.83,1.376e-01,1.979e-01,1.3384,1.3661
1309.57,-5.284e-03,6.552e-01,1.3661,1.3947
1312.36,-8.507e-03,1.049e+00,1.3947,1.4241
1315.20,2.680e+00,1.499e+00,1.4240,1.4545
1318.11,1.140e+00,9.824e-01,1.4543,1.4855
1321.08,2.592e+00,2.544e+00,1.4855,1.5177
1324.12,1.589e+00,1.480e+00,1.5177,1.5508
1327.22,9.493e-01,1.685e+00,1.5509,1.5851
1330.39,6.135e-01,1.089e+00,1.5852,1.6204
1333.63,8.965e-02,1.591e-01,1.6204,1.6569
1336.95,4.674e-02,8.374e-02,1.6569,1.6943
1340.33,-1.259e-02,1.528e+00,1.6943,1.7332
1343.80,9.845e-01,1.255e+00,1.7332,1.7733
1347.35,5.084e-02,1.221e+00,1.7733,1.8147
1350.98,3.854e-01,6.117e-01,1.8147,1.8574
1354.69,-3.579e-03,4.408e-01,1.8574,1.9019
1358.50,4.886e-01,6.420e-01,1.9017,1.9474
1362.39,1.036e+00,8.219e-01,1.9474,1.9949
1366.38,6.595e-01,7.988e-01,1.9949,2.0438
1370.47,4.366e-01,7.116e-01,2.0438,2.0946
1374.66,1.154e-01,7.130e-01,2.0947,2.1470
1378.95,3.894e-01,6.895e-01,2.1471,2.2015
1383.35,3.700e-01,6.553e-01,2.2015,2.2579
1387.87,2.216e-01,6.447e-01,2.2581,2.3164
1392.50,1.431e-01,1.588e-01,2.3164,2.3772
1397.26,3.627e-01,5.167e-01,2.3771,2.4402
1402.14,1.857e-01,2.150e-01,2.4402,2.5055
1407.15,2.397e-01,4.245e-01,2.5056,2.5735
1412.30,4.407e-01,4.665e-01,2.5735,2.6440
1417.58,2.567e-01,4.547e-01,2.6440,2.7175
1423.02,6.168e-01,3.952e-01,2.7174,2.7937
1428.61,2.641e-01,4.009e-01,2.7937,2.8733
1434.35,4.136e-01,3.173e-01,2.8733,2.9559
1440.26,7.175e-01,4.325e-01,2.9558,3.0421
1446.35,2.676e-01,3.192e-01,3.0421,3.1318
1452.61,1.359e-01,3.140e-01,3.1320,3.2257
1459.06,1.626e-01,2.884e-01,3.2256,3.3234
1465.71,5.767e-01,2.858e-01,3.3234,3.4254
1472.56,2.837e-01,1.668e-01,3.4254,3.5320
1479.63,2.798e-01,2.145e-01,3.5321,3.6437
1486.91,2.163e-01,1.954e-01,3.6437,3.7603
1494.43,3.680e-01,2.331e-01,3.7603,3.8824
1502.20,7.209e-01,2.719e-01,3.8823,4.0103
1510.22,5.729e-01,2.373e-01,4.0104,4.1444
1518.51,1.242e-01,1.568e-01,4.1445,4.2853
1527.08,2.512e-01,1.364e-01,4.2853,4.4330
1535.94,3.136e-01,1.505e-01,4.4330,4.5884
1545.12,2.574e-01,1.091e-01,4.5885,4.7518
1554.62,2.809e-01,1.209e-01,4.7517,4.9238
1564.47,3.322e-01,1.234e-01,4.9237,5.1051
1574.68,5.306e-01,1.630e-01,5.1052,5.2961
1585.27,5.066e-01,1.749e-01,5.2961,5.4983
1596.27,3.603e-01,1.406e-01,5.4983,5.7117
1607.69,5.735e-01,1.635e-01,5.7117,5.9375
1619.57,3.130e-01,1.140e-01,5.9376,6.1766
1631.92,3.669e-01,1.200e-01,6.1766,6.4305
1644.78,1.565e-01,7.332e-02,6.4307,6.7002
1658.18,2.247e-01,7.227e-02,6.7002,6.9868
1672.16,3.601e-01,1.007e-01,6.9868,7.2922
1686.74,2.930e-01,8.470e-02,7.2922,7.6180
1701.98,1.528e-01,4.631e-02,7.6180,7.9657
1717.91,2.339e-01,6.372e-02,7.9657,8.3381
1734.59,1.384e-01,4.487e-02,8.3383,8.7373
1752.06,1.353e-01,4.094e-02,8.7373,9.1656
1770.39,1.661e-01,4.402e-02,9.1658,9.6268
1789.65,1.276e-01,3.872e-02,9.6268,10.1239
1809.89,8.282e-02,2.749e-02,10.1239,10.6611
1831.22,8.157e-02,2.967e-02,10.6611,11.2427
1853.70,1.203e-01,4.306e-02,11.2427,11.8738
1877.45,1.063e-01,4.199e-02,11.8738,12.5612
1902.57,1.197e-01,5.243e-02,12.5612,13.3109
1929.19,1.548e-01,7.890e-02,13.3109,14.1315
1957.46,2.032e-01,1.083e-01,14.1315,15.0320
1987.52,1.472e-01,8.794e-02,15.0319,16.0238
