1213.04,-7.199e-01,9.189e+01,0.5387,0.5463
1214.13,-6.806e-02,8.776e+00,0.5463,0.5541
1215.24,-4.441e-03,5.711e-01,0.5541,0.5619
1216.37,-9.304e-04,1.188e-01,0.5620,0.5698
1217.51,1.166e-01,3.293e-01,0.5699,0.5782
1218.66,-3.672e-02,4.706e+00,0.5784,0.5867
1219.83,-4.969e-02,6.462e+00,0.5865,0.5951
1221.03,4.676e+00,1.230e+01,0.5951,0.6039
1222.23,-1.033e-01,1.314e+01,0.6039,0.6128
1223.46,-1.110e-01,1.396e+01,0.6128,0.6218
1224.70,-1.187e-01,1.496e+01,0.6218,0.6312
1225.96,-1.109e-01,1.400e+01,0.6313,0.6409
1227.25,-1.142e-01,1.440e+01,0.6407,0.6503
1228.55,-9.147e-02,1.150e+01,0.6504,0.6604
1229.87,-9.222e-02,1.155e+01,0.6604,0.6705
1231.21,-9.566e-02,1.194e+01,0.6705,0.6809
1232.57,-8.109e-02,1.002e+01,0.6808,0.6914
1233.95,-7.880e-02,9.909e+00,0.6914,0.7023
1235.36,-6.879e-02,8.551e+00,0.7024,0.7133
1236.78,-6.323e-02,7.841e+00,0.7133,0.7246
1238.23,-2.549e-02,3.179e+00,0.7247,0.7362
1239.71,5.364e-01,2.843e+00,0.7362,0.7482
1241.20,-4.547e-02,5.603e+00,0.7482,0.7601
1242.72,-2.098e-02,2.570e+00,0.7600,0.7726
1244.27,-4.168e-02,5.152e+00,0.7726,0.7852
1245.84,-4.522e-02,5.574e+00,0.7853,0.7982
1247.43,-3.782e-02,4.689e+00,0.7982,0.8114
1249.06,1.046e+00,5.017e+00,0.8115,0.8252
1250.71,-3.249e-02,4.065e+00,0.8251,0.8390
1252.39,9.430e-01,4.234e+00,0.8390,0.8533
1254.09,-2.408e-02,3.005e+00,0.8533,0.8679
1255.83,-2.395e-02,2.987e+00,0.8679,0.8828
1257.59,-2.436e-02,3.031e+00,0.8828,0.8982
1259.39,3.027e-01,1.271e+00,0.8982,0.9139
1261.22,6.637e-01,2.142e+00,0.9138,0.9299
1263.08,3.921e-01,1.308e+00,0.9301,0.9467
1264.97,-6.588e-03,8.142e-01,0.9465,0.9634
1266.90,1.396e+00,2.494e+00,0.9634,0.9810
1268.86,-3.098e-02,3.801e+00,0.9808,0.9987
1270.86,-2.879e-02,3.523e+00,0.9985,1.0168
1272.89,-2.797e-02,3.434e+00,1.0168,1.0356
1274.96,-1.501e-02,1.848e+00,1.0356,1.0549
1277.07,4.786e-01,1.889e+00,1.0548,1.0746
1279.22,-1.517e-02,1.833e+00,1.0747,1.0950
1281.41,-1.863e-02,2.257e+00,1.0950,1.1157
1283.64,-1.557e-02,1.863e+00,1.1158,1.1371
1285.92,-2.150e-02,2.585e+00,1.1371,1.1592
1288.23,1.307e+00,1.414e+00,1.1592,1.1818
1290.60,8.479e-01,2.286e+00,1.1818,1.2050
1293.01,-1.891e-02,2.294e+00,1.2050,1.2289
1295.47,6.022e-01,1.565e+00,1.2289,1.2533
1297.97,-1.192e-02,1.448e+00,1.2534,1.2787
1300.53,6.352e-02,4.468e-01,1.2787,1.3047
1303.14,2.763e-01,2.178e-01,1.3046,1.3313
1305.80,-9.992e-04,1.223e-01,1.3313,1.3590
1308.52,3.867e-01,6.850e-01,1.3590,1.3871
1311.29,1.242e+00,1.094e+00,1.3872,1.4165
1314.13,6.574e-01,1.386e+00,1.4164,1.4464
1317.02,1.043e+00,9.884e-01,1.4465,1.4774
1319.98,6.442e-01,1.290e+00,1.4774,1.5093
1322.99,-1.273e-02,1.632e+00,1.5094,1.5422
1326.08,9.563e-01,1.593e+00,1.5422,1.5763
1329.23,1.465e-02,1.051e+00,1.5762,1.6112
1332.45,6.001e-01,1.079e+00,1.6112,1.6473
1335.75,2.954e-02,5.306e-02,1.6473,1.6846
1339.12,1.333e+00,1.176e+00,1.6846,1.7231
1342.56,-9.432e-03,1.212e+00,1.7230,1.7628
1346.09,1.248e+00,1.160e+00,1.7629,1.8038
1349.70,5.274e-01,8.476e-01,1.8038,1.8464
1353.39,6.997e-01,6.025e-01,1.8464,1.8901
1357.17,3.829e-01,4.101e-01,1.8903,1.9357
1361.04,5.881e-01,6.591e-01,1.9355,1.9824
1365.01,9.711e-02,7.715e-01,1.9825,2.0310
1369.07,-5.118e-03,6.721e-01,2.0310,2.0814
1373.23,2.723e-01,6.939e-01,2.0814,2.1334
1377.50,1.168e-01,6.867e-01,2.1334,2.1874
1381.87,6.441e-01,6.991e-01,2.1874,2.2432
1386.36,3.379e-01,6.094e-01,2.2432,2.3013
1390.96,2.345e-01,4.152e-01,2.3013,2.3613
1395.68,-1.448e-03,1.829e-01,2.3613,2.4237
1400.53,2.898e-01,2.309e-01,2.4237,2.4885
1405.51,2.418e-01,4.280e-01,2.4885,2.5557
1410.62,3.544e-01,4.671e-01,2.5557,2.6256
1415.87,2.434e-01,4.310e-01,2.6255,2.6982
1421.27,4.503e-01,3.994e-01,2.6984,2.7738
1426.82,1.918e-01,3.637e-01,2.7739,2.8524
1432.52,1.753e-01,3.104e-01,2.8524,2.9343
1438.39,2.533e-01,3.445e-01,2.9342,3.0197
1444.43,4.941e-01,3.527e-01,3.0197,3.1084
1450.64,-2.432e-03,3.200e-01,3.1084,3.2010
1457.05,2.578e-02,2.794e-01,3.2012,3.2976
1463.64,3.694e-01,2.638e-01,3.2977,3.3988
1470.44,1.452e-01,1.875e-01,3.3987,3.5042
1477.45,3.373e-01,2.132e-01,3.5043,3.6143
1484.68,3.691e-01,2.203e-01,3.6143,3.7296
1492.14,5.251e-01,2.492e-01,3.7297,3.8505
1499.84,1.998e-01,1.824e-01,3.8505,3.9768
1507.79,2.865e-01,1.941e-01,3.9768,4.1093
1516.01,5.987e-01,2.391e-01,4.1093,4.2483
1524.51,7.406e-02,1.235e-01,4.2484,4.3943
1533.29,1.628e-01,1.234e-01,4.3943,4.5476
1542.39,1.031e-01,1.265e-01,4.5476,4.7089
1551.81,1.668e-01,8.015e-02,4.7087,4.8787
1561.56,9.707e-02,8.499e-02,4.8785,5.0575
1571.68,1.639e-01,1.115e-01,5.0575,5.2461
1582.17,2.180e-01,1.187e-01,5.2461,5.4449
1593.06,2.166e-01,1.151e-01,5.4449,5.6556
1604.37,1.299e-01,8.636e-02,5.6555,5.8779
1616.13,1.844e-01,9.098e-02,5.8779,6.1138
1628.36,2.047e-01,8.583e-02,6.1136,6.3639
1641.08,2.216e-01,8.549e-02,6.3638,6.6290
1654.34,1.021e-01,4.533e-02,6.6290,6.9113
1668.16,1.611e-01,6.784e-02,6.9113,7.2115
1682.59,1.823e-01,6.455e-02,7.2115,7.5319
1697.65,1.216e-01,4.313e-02,7.5319,7.8739
1713.40,9.846e-02,3.709e-02,7.8739,8.2396
1729.88,9.419e-02,3.966e-02,8.2396,8.6316
1747.14,1.287e-01,4.098e-02,8.6316,9.0521
1765.25,8.406e-02,2.869e-02,9.0521,9.5046
1784.25,9.537e-02,3.051e-02,9.5046,9.9919
1804.24,1.053e-01,3.440e-02,9.9919,10.5184
1825.28,1.273e-01,3.592e-02,10.5184,11.0881
1847.45,1.182e-01,4.247e-02,11.0880,11.7062
1870.86,1.803e-01,5.606e-02,11.7061,12.3781
1895.62,2.103e-01,7.548e-02,12.3781,13.1111
1921.84,2.203e-01,9.562e-02,13.1110,13.9124
1949.67,1.998e-01,1.061e-01,13.9124,14.7913
1979.25,1.732e-01,9.867e-02,14.7913,15.7584
