1212.21,-6.904e+00,7.655e+02,0.5321,0.5396
1213.29,-5.612e-01,6.941e+01,0.5396,0.5471
1214.38,-6.125e-02,7.612e+00,0.5470,0.5548
1215.49,-2.523e-03,3.183e-01,0.5547,0.5627
1216.62,-1.041e-03,1.292e-01,0.5629,0.5708
1217.76,-4.564e-03,5.635e-01,0.5708,0.5791
1218.92,-3.939e-02,4.831e+00,0.5791,0.5875
1220.09,-7.491e-02,9.227e+00,0.5874,0.5961
1221.28,-9.294e-02,1.149e+01,0.5961,0.6047
1222.49,-1.207e-01,1.486e+01,0.6046,0.6138
1223.72,-1.111e-01,1.369e+01,0.6138,0.6229
1224.97,-1.176e-01,1.441e+01,0.6229,0.6322
1226.23,6.077e+00,1.554e+01,0.6322,0.6417
1227.51,7.544e+00,1.368e+01,0.6417,0.6514
1228.82,-9.883e-02,1.220e+01,0.6514,0.6615
1230.14,-8.905e-02,1.091e+01,0.6614,0.6715
1231.48,-9.328e-02,1.137e+01,0.6715,0.6819
1232.85,-8.250e-02,1.012e+01,0.6820,0.6925
1234.23,-8.292e-02,1.018e+01,0.6926,0.7034
1235.64,-6.543e-02,7.956e+00,0.7035,0.7145
1237.07,-6.525e-02,7.922e+00,0.7144,0.7258
1238.52,4.823e-01,2.609e+00,0.7258,0.7375
1239.99,-3.515e-02,4.304e+00,0.7374,0.7493
1241.49,-3.843e-02,4.757e+00,0.7493,0.7614
1243.02,-2.046e-02,2.547e+00,0.7615,0.7738
1244.56,-4.957e-02,6.216e+00,0.7738,0.7866
1246.14,-4.679e-02,5.814e+00,0.7866,0.7996
1247.74,-3.840e-02,4.862e+00,0.7996,0.8129
1249.36,-3.403e-02,4.293e+00,0.8129,0.8265
1251.01,9.885e-01,4.515e+00,0.8265,0.8405
1252.70,1.158e+00,3.386e+00,0.8405,0.8549
1254.40,-3.096e-02,3.934e+00,0.8549,0.8694
1256.14,6.613e-01,2.933e+00,0.8694,0.8843
1257.91,1.287e+00,2.294e+00,0.8844,0.8998
1259.71,8.384e-01,1.316e+00,0.8998,0.9156
1261.54,-2.109e-02,2.639e+00,0.9155,0.9316
1263.41,-1.089e-02,1.355e+00,0.9316,0.9482
1265.30,2.754e-01,9.501e-01,0.9481,0.9653
1267.23,-2.327e-02,2.901e+00,0.9653,0.9825
1269.20,-3.121e-02,3.861e+00,0.9827,1.0005
1271.20,-2.903e-02,3.557e+00,1.0005,1.0188
1273.24,-2.505e-02,3.062e+00,1.0187,1.0377
1275.31,-1.492e-02,1.802e+00,1.0376,1.0569
1277.43,5.011e-01,2.096e+00,1.0569,1.0767
1279.58,6.589e-01,1.880e+00,1.0768,1.0970
1281.77,2.189e+00,2.653e+00,1.0972,1.1179
1284.01,7.086e-01,2.054e+00,1.1178,1.1395
1286.29,5.426e-01,2.799e+00,1.1394,1.1614
1288.61,-1.265e-02,1.541e+00,1.1614,1.1841
1290.98,9.981e-01,2.583e+00,1.1842,1.2075
1293.39,-1.765e-02,2.140e+00,1.2075,1.2313
1295.86,7.142e-01,1.771e+00,1.2312,1.2560
1298.37,5.607e-01,1.356e+00,1.2560,1.2812
1300.93,1.269e-01,3.021e-01,1.2814,1.3073
1303.55,2.652e-02,2.266e-01,1.3074,1.3342
1306.21,1.396e-01,1.573e-01,1.3341,1.3617
1308.94,3.950e-01,6.455e-01,1.3618,1.3903
1311.72,1.094e+00,1.175e+00,1.3903,1.4194
1314.56,1.102e-01,1.434e+00,1.4194,1.4497
1317.46,-8.150e-03,1.024e+00,1.4496,1.4807
1320.42,-1.162e-02,1.468e+00,1.4807,1.5127
1323.44,9.448e-01,1.677e+00,1.5127,1.5458
1326.53,2.978e+00,1.976e+00,1.5457,1.5798
1329.69,6.248e-01,1.108e+00,1.5797,1.6149
1332.92,2.155e-01,3.825e-01,1.6149,1.6510
1336.23,6.809e-02,6.092e-02,1.6511,1.6886
1339.60,8.080e-01,1.434e+00,1.6886,1.7271
1343.06,8.029e-01,1.269e+00,1.7272,1.7670
1346.59,4.556e-02,1.113e+00,1.7671,1.8081
1350.21,8.582e-01,7.627e-01,1.8082,1.8510
1353.91,3.553e-01,5.195e-01,1.8508,1.8948
1357.70,3.083e-01,4.689e-01,1.8949,1.9403
1361.58,4.222e-01,7.481e-01,1.9403,1.9874
1365.56,2.047e-01,8.286e-01,1.9875,2.0361
1369.63,5.247e-01,6.695e-01,2.0363,2.0865
1373.80,3.032e-01,7.478e-01,2.0867,2.1389
1378.08,5.472e-01,6.890e-01,2.1389,2.1930
1382.46,6.462e-01,6.833e-01,2.1930,2.2491
1386.96,2.129e-01,6.988e-01,2.2491,2.3074
1391.58,1.577e-01,2.316e-01,2.3073,2.3676
1396.31,3.547e-01,2.881e-01,2.3677,2.4304
1401.17,1.120e-01,2.279e-01,2.4303,2.4952
1406.16,4.770e-01,4.237e-01,2.4954,2.5630
1411.29,4.383e-01,4.547e-01,2.5629,2.6329
1416.56,2.848e-01,4.486e-01,2.6328,2.7061
1421.97,2.457e-01,3.742e-01,2.7059,2.7819
1427.53,6.836e-01,4.388e-01,2.7820,2.8607
1433.25,1.147e-01,2.924e-01,2.8607,2.9429
1439.14,1.223e-01,3.172e-01,2.9430,3.0287
1445.20,1.861e-01,2.934e-01,3.0286,3.1179
1451.43,1.662e-01,2.945e-01,3.1178,3.2108
1457.85,3.596e-01,2.982e-01,3.2109,3.3081
1464.47,1.355e-01,2.238e-01,3.3080,3.4095
1471.29,1.712e-01,1.777e-01,3.4094,3.5154
1478.32,4.002e-01,2.226e-01,3.5153,3.6261
1485.57,1.081e-01,1.697e-01,3.6261,3.7418
1493.06,1.551e-01,1.936e-01,3.7419,3.8633
1500.78,5.221e-01,2.287e-01,3.8632,3.9901
1508.76,4.015e-01,1.913e-01,3.9902,4.1233
1517.01,4.021e-01,1.996e-01,4.1234,4.2631
1525.53,2.716e-01,1.495e-01,4.2632,4.4098
1534.35,1.817e-01,1.290e-01,4.4098,4.5640
1543.48,1.355e-01,9.665e-02,4.5641,4.7260
1552.93,2.221e-01,9.897e-02,4.7261,4.8967
1562.73,2.177e-01,1.072e-01,4.8966,5.0765
1572.88,2.692e-01,1.158e-01,5.0765,5.2661
1583.41,2.272e-01,1.242e-01,5.2661,5.4664
1594.35,2.929e-01,1.291e-01,5.4663,5.6780
1605.70,2.726e-01,1.128e-01,5.6780,5.9019
1617.51,2.815e-01,1.064e-01,5.9017,6.1388
1629.78,2.766e-01,1.002e-01,6.1389,6.3904
1642.56,2.177e-01,8.756e-02,6.3905,6.6576
1655.88,2.462e-01,7.664e-02,6.6575,6.9415
1669.76,2.259e-01,8.493e-02,6.9415,7.2439
1684.25,2.527e-01,7.929e-02,7.2439,7.5662
1699.38,1.721e-01,5.611e-02,7.5663,7.9108
1715.20,1.847e-01,5.620e-02,7.9106,8.2791
1731.76,2.271e-01,6.390e-02,8.2789,8.6737
1749.11,1.951e-01,5.291e-02,8.6738,9.0977
1767.30,1.030e-01,3.254e-02,9.0975,9.5535
1786.41,1.290e-01,3.711e-02,9.5535,10.0447
1806.50,1.742e-01,4.619e-02,10.0447,10.5753
1827.65,8.935e-02,3.038e-02,10.5752,11.1499
1849.95,1.756e-01,5.270e-02,11.1498,11.7731
1873.50,1.757e-01,5.685e-02,11.7732,12.4510
1898.40,1.337e-01,5.728e-02,12.4510,13.1909
1924.78,3.259e-01,1.320e-01,13.1908,13.9996
1952.78,2.132e-01,1.136e-01,13.9998,14.8872
1982.55,2.072e-01,1.149e-01,14.8872,15.8643
