1212.47,-2.695e+00,3.176e+02,0.5327,0.5403
1213.55,-2.640e-01,3.208e+01,0.5403,0.5479
1214.65,-1.349e-02,1.657e+00,0.5477,0.5557
1215.76,-1.553e-03,1.896e-01,0.5557,0.5635
1216.88,-9.837e-04,1.222e-01,0.5635,0.5717
1218.03,-5.837e-03,7.204e-01,0.5715,0.5798
1219.19,2.897e+00,5.827e+00,0.5798,0.5884
1220.36,-6.723e-02,8.313e+00,0.5883,0.5968
1221.56,5.004e+00,1.279e+01,0.5968,0.6057
1222.77,-1.146e-01,1.405e+01,0.6057,0.6146
1224.00,5.584e+00,1.406e+01,0.6145,0.6238
1225.24,-1.133e-01,1.391e+01,0.6237,0.6332
1226.51,-1.146e-01,1.409e+01,0.6331,0.6426
1227.80,-1.013e-01,1.259e+01,0.6426,0.6523
1229.10,1.627e+00,1.133e+01,0.6525,0.6622
1230.43,-8.639e-02,1.091e+01,0.6624,0.6726
1231.77,4.618e+00,1.144e+01,0.6726,0.6830
1233.14,-7.946e-02,1.009e+01,0.6830,0.6936
1234.52,3.481e+00,8.796e+00,0.6935,0.7045
1235.93,4.634e+00,8.226e+00,0.7045,0.7155
1237.36,2.358e+00,6.035e+00,0.7156,0.7269
1238.82,3.928e-01,2.324e+00,0.7269,0.7386
1240.30,-4.617e-02,5.871e+00,0.7386,0.7505
1241.80,5.791e-01,3.296e+00,0.7504,0.7626
1243.32,5.798e-01,3.353e+00,0.7626,0.7750
1244.87,-4.712e-02,5.887e+00,0.7751,0.7877
1246.45,-3.975e-02,4.944e+00,0.7877,0.8010
1248.05,-3.850e-02,4.793e+00,0.8009,0.8141
1249.68,1.712e+00,4.207e+00,0.8141,0.8278
1251.33,-3.856e-02,4.771e+00,0.8279,0.8418
1253.02,1.067e+00,3.018e+00,0.8418,0.8562
1254.73,-2.923e-02,3.577e+00,0.8562,0.8708
1256.47,8.836e-01,2.681e+00,0.8708,0.8857
1258.24,-1.665e-02,2.034e+00,0.8859,0.9012
1260.04,3.608e-01,1.134e+00,0.9014,0.9170
1261.88,-2.426e-02,2.977e+00,0.9171,0.9333
1263.75,2.437e-01,8.143e-01,0.9333,0.9498
1265.64,4.004e-01,1.547e+00,0.9498,0.9669
1267.58,9.847e-01,3.414e+00,0.9668,0.9844
1269.55,1.175e+00,4.038e+00,0.9843,1.0022
1271.55,1.995e+00,3.649e+00,1.0022,1.0206
1273.59,1.480e+00,2.534e+00,1.0205,1.0394
1275.67,9.625e-01,1.716e+00,1.0394,1.0588
1277.79,1.664e+00,2.393e+00,1.0588,1.0786
1279.95,1.081e+00,1.924e+00,1.0785,1.0990
1282.14,7.774e-01,2.338e+00,1.0991,1.1200
1284.38,1.454e+00,2.074e+00,1.1200,1.1415
1286.67,4.987e-01,2.340e+00,1.1415,1.1636
1288.99,9.204e-01,1.758e+00,1.1637,1.1863
1291.37,9.817e-01,2.559e+00,1.1863,1.2098
1293.79,8.228e-01,2.152e+00,1.2097,1.2336
1296.25,5.733e-01,1.701e+00,1.2335,1.2584
1298.77,1.489e+00,1.318e+00,1.2583,1.2839
1301.34,1.511e-01,2.075e-01,1.2838,1.3098
1303.96,1.912e-01,1.933e-01,1.3098,1.3368
1306.63,9.526e-02,1.688e-01,1.3369,1.3645
1309.36,3.844e-01,6.816e-01,1.3644,1.3929
1312.15,9.227e-01,1.189e+00,1.3931,1.4224
1314.99,1.549e+00,1.496e+00,1.4224,1.4526
1317.90,1.458e+00,1.102e+00,1.4525,1.4836
1320.86,3.118e-01,1.765e+00,1.4836,1.5159
1323.90,9.835e-01,1.575e+00,1.5159,1.5490
1326.99,2.612e+00,2.006e+00,1.5488,1.5831
1330.16,6.894e-02,1.221e+00,1.5831,1.6183
1333.40,3.591e-01,1.912e-01,1.6183,1.6547
1336.71,-6.673e-04,8.274e-02,1.6547,1.6923
1340.09,1.666e+00,1.457e+00,1.6923,1.7310
1343.55,-9.739e-03,1.214e+00,1.7310,1.7710
1347.09,3.842e-02,1.286e+00,1.7709,1.8124
1350.72,7.600e-01,8.053e-01,1.8123,1.8550
1354.43,-3.595e-03,4.527e-01,1.8549,1.8992
1358.23,6.408e-02,5.242e-01,1.8992,1.9448
1362.12,1.101e+00,8.338e-01,1.9448,1.9921
1366.10,4.666e-01,8.264e-01,1.9921,2.0409
1370.18,6.895e-01,6.863e-01,2.0409,2.0917
1374.37,7.357e-01,7.539e-01,2.0917,2.1440
1378.65,7.642e-01,7.901e-01,2.1440,2.1984
1383.05,2.339e-01,6.736e-01,2.1982,2.2546
1387.56,5.060e-01,7.007e-01,2.2548,2.3131
1392.19,1.338e-01,1.713e-01,2.3130,2.3737
1396.93,3.999e-01,5.616e-01,2.3737,2.4364
1401.81,1.807e-01,2.209e-01,2.4364,2.5017
1406.81,1.067e+00,5.239e-01,2.5018,2.5695
1411.95,4.458e-01,4.529e-01,2.5695,2.6399
1417.23,4.553e-01,5.154e-01,2.6399,2.7133
1422.65,5.170e-01,3.761e-01,2.7134,2.7893
1428.23,6.180e-01,4.187e-01,2.7893,2.8685
1433.97,5.666e-01,3.210e-01,2.8685,2.9510
1439.87,3.068e-01,3.286e-01,2.9510,3.0371
1445.95,4.061e-01,3.625e-01,3.0370,3.1267
1452.20,5.372e-01,3.401e-01,3.1267,3.2201
1458.64,6.327e-01,3.464e-01,3.2201,3.3177
1465.28,6.171e-01,2.849e-01,3.3176,3.4194
1472.11,2.718e-01,1.921e-01,3.4196,3.5258
1479.17,1.068e+00,3.652e-01,3.5258,3.6371
1486.44,7.511e-01,3.007e-01,3.6371,3.7534
1493.95,5.346e-01,2.776e-01,3.7534,3.8752
1501.70,6.305e-01,2.545e-01,3.8752,4.0028
1509.70,6.965e-01,2.546e-01,4.0029,4.1365
1517.98,5.600e-01,2.272e-01,4.1366,4.2770
1526.53,4.853e-01,1.837e-01,4.2771,4.4244
1535.38,6.308e-01,2.090e-01,4.4244,4.5791
1544.54,2.400e-01,9.945e-02,4.5792,4.7423
1554.02,4.942e-01,1.719e-01,4.7422,4.9137
1563.85,5.924e-01,1.663e-01,4.9137,5.0945
1574.04,7.792e-01,2.158e-01,5.0944,5.2853
1584.61,7.908e-01,2.152e-01,5.2852,5.4863
1595.58,7.972e-01,2.158e-01,5.4863,5.6990
1606.98,7.576e-01,1.917e-01,5.6991,5.9243
1618.83,7.338e-01,1.858e-01,5.9243,6.1627
1631.15,5.796e-01,1.508e-01,6.1626,6.4156
1643.98,5.333e-01,1.399e-01,6.4156,6.6843
1657.35,3.485e-01,9.419e-02,6.6842,6.9701
1671.29,3.450e-01,1.015e-01,6.9701,7.2742
1685.84,2.457e-01,7.091e-02,7.2742,7.5988
1701.04,2.079e-01,6.172e-02,7.5986,7.9454
1716.93,2.780e-01,6.955e-02,7.9454,8.3162
1733.56,2.704e-01,7.153e-02,8.3160,8.7137
1750.99,1.841e-01,4.981e-02,8.7136,9.1404
1769.27,1.324e-01,4.140e-02,9.1403,9.5996
1788.47,1.712e-01,4.410e-02,9.5996,10.0946
1808.66,1.398e-01,3.891e-02,10.0946,10.6293
1829.92,1.071e-01,3.401e-02,10.6292,11.2080
1852.33,1.014e-01,3.748e-02,11.2080,11.8365
1876.01,1.462e-01,5.094e-02,11.8365,12.5201
1901.05,1.997e-01,7.789e-02,12.5201,13.2661
1927.58,2.984e-01,1.262e-01,13.2661,14.0825
1955.74,4.528e-01,2.102e-01,14.0826,14.9781
1985.70,3.498e-01,1.726e-01,14.9781,15.9644
