1212.44,1.534e+02,1.417e+03,0.5330,0.5403
1213.52,-3.277e-01,4.077e+01,0.5402,0.5480
1214.61,-1.397e-02,1.738e+00,0.5480,0.5558
1215.73,-1.740e-03,2.196e-01,0.5557,0.5636
1216.85,-9.327e-04,1.186e-01,0.5636,0.5718
1218.00,2.846e-01,8.328e-01,0.5718,0.5798
1219.16,-4.270e-02,5.418e+00,0.5800,0.5885
1220.33,-6.582e-02,8.308e+00,0.5884,0.5969
1221.53,4.660e+00,1.273e+01,0.5970,0.6057
1222.74,-1.178e-01,1.493e+01,0.6057,0.6147
1223.97,-1.084e-01,1.377e+01,0.6147,0.6239
1225.22,-1.264e-01,1.606e+01,0.6239,0.6332
1226.48,-1.104e-01,1.408e+01,0.6332,0.6429
1227.77,-1.017e-01,1.293e+01,0.6428,0.6525
1229.07,-9.048e-02,1.150e+01,0.6525,0.6626
1230.40,-8.520e-02,1.065e+01,0.6626,0.6726
1231.74,-9.787e-02,1.242e+01,0.6727,0.6831
1233.11,-7.889e-02,9.993e+00,0.6831,0.6937
1234.50,-7.521e-02,9.476e+00,0.6936,0.7046
1235.91,-6.205e-02,7.828e+00,0.7047,0.7157
1237.34,-5.236e-02,6.582e+00,0.7156,0.7272
1238.79,-1.930e-02,2.407e+00,0.7272,0.7388
1240.27,1.196e+00,5.880e+00,0.7388,0.7506
1241.77,6.855e-01,3.352e+00,0.7506,0.7627
1243.30,-2.597e-02,3.246e+00,0.7628,0.7753
1244.85,-4.641e-02,5.856e+00,0.7753,0.7880
1246.42,-3.894e-02,4.948e+00,0.7880,0.8010
1248.02,1.636e+00,4.860e+00,0.8010,0.8143
1249.65,-3.454e-02,4.423e+00,0.8145,0.8280
1251.31,1.064e+00,4.521e+00,0.8280,0.8420
1252.99,-2.349e-02,3.027e+00,0.8422,0.8563
1254.71,-2.923e-02,3.791e+00,0.8564,0.8710
1256.45,8.420e-01,2.762e+00,0.8710,0.8862
1258.22,-1.614e-02,2.100e+00,0.8861,0.9015
1260.02,3.028e-01,1.152e+00,0.9014,0.9172
1261.86,-2.405e-02,3.104e+00,0.9174,0.9335
1263.72,-6.814e-03,8.731e-01,0.9335,0.9501
1265.63,-1.287e-02,1.629e+00,0.9501,0.9672
1267.56,9.339e-01,3.570e+00,0.9672,0.9845
1269.53,-3.010e-02,3.777e+00,0.9846,1.0024
1271.53,-2.989e-02,3.747e+00,1.0024,1.0210
1273.58,-1.914e-02,2.381e+00,1.0209,1.0397
1275.65,-1.454e-02,1.798e+00,1.0397,1.0591
1277.77,-1.778e-02,2.188e+00,1.0591,1.0790
1279.93,1.106e+00,1.968e+00,1.0789,1.0994
1282.13,-1.769e-02,2.151e+00,1.0994,1.1202
1284.37,4.231e-01,2.100e+00,1.1202,1.1418
1286.65,1.347e+00,2.389e+00,1.1417,1.1639
1288.98,1.214e+00,1.605e+00,1.1639,1.1866
1291.35,9.896e-01,2.537e+00,1.1866,1.2101
1293.77,1.604e+00,2.006e+00,1.2101,1.2340
1296.24,6.640e-01,1.628e+00,1.2339,1.2588
1298.76,1.737e-01,1.198e+00,1.2588,1.2841
1301.33,-1.795e-03,2.147e-01,1.2841,1.3103
1303.95,-1.560e-03,1.868e-01,1.3103,1.3372
1306.62,1.465e-01,1.931e-01,1.3373,1.3649
1309.35,8.145e-01,7.144e-01,1.3649,1.3934
1312.14,6.546e-01,1.160e+00,1.3934,1.4226
1314.99,7.659e-02,1.413e+00,1.4226,1.4530
1317.89,-8.305e-03,1.014e+00,1.4531,1.4841
1320.86,1.041e+00,1.703e+00,1.4841,1.5164
1323.89,8.846e-01,1.569e+00,1.5164,1.5493
1326.99,9.281e-01,1.717e+00,1.5493,1.5836
1330.16,1.037e+00,1.294e+00,1.5836,1.6189
1333.40,1.010e-01,1.792e-01,1.6189,1.6552
1336.71,4.112e-03,7.570e-02,1.6552,1.6926
1340.09,8.187e-01,1.452e+00,1.6927,1.7316
1343.55,6.906e-01,1.225e+00,1.7314,1.7715
1347.10,1.194e+00,1.123e+00,1.7714,1.8129
1350.72,5.284e-01,7.239e-01,1.8130,1.8556
1354.43,2.091e-01,4.406e-01,1.8556,1.8997
1358.23,5.106e-02,5.261e-01,1.8998,1.9454
1362.12,6.512e-01,7.304e-01,1.9456,1.9927
1366.11,-6.578e-03,8.118e-01,1.9928,2.0416
1370.19,-5.410e-03,6.589e-01,2.0416,2.0924
1374.38,-6.015e-03,7.330e-01,2.0923,2.1448
1378.67,2.452e-01,6.400e-01,2.1448,2.1992
1383.07,2.495e-01,6.814e-01,2.1992,2.2554
1387.58,4.272e-01,6.022e-01,2.2554,2.3138
1392.20,3.807e-02,1.653e-01,2.3138,2.3745
1396.95,4.557e-01,5.643e-01,2.3745,2.4373
1401.83,1.525e-01,2.233e-01,2.4374,2.5026
1406.83,3.734e-01,4.543e-01,2.5026,2.5704
1411.97,3.357e-01,4.352e-01,2.5706,2.6409
1417.26,2.483e-01,4.398e-01,2.6409,2.7142
1422.68,7.445e-02,3.473e-01,2.7142,2.7903
1428.27,2.052e-01,3.637e-01,2.7904,2.8696
1434.00,-2.301e-03,2.970e-01,2.8696,2.9523
1439.91,4.892e-02,3.226e-01,2.9523,3.0383
1445.99,2.362e-01,3.167e-01,3.0383,3.1278
1452.24,3.319e-02,2.942e-01,3.1279,3.2214
1458.68,2.389e-02,2.526e-01,3.2214,3.3190
1465.32,2.456e-02,2.123e-01,3.3190,3.4209
1472.16,8.230e-03,1.625e-01,3.4209,3.5272
1479.22,1.670e-01,2.048e-01,3.5272,3.6387
1486.50,4.702e-01,2.150e-01,3.6388,3.7550
1494.01,2.066e-01,1.837e-01,3.7550,3.8768
1501.76,2.131e-01,1.894e-01,3.8768,4.0046
1509.77,1.296e-01,1.557e-01,4.0046,4.1385
1518.05,1.157e-01,1.675e-01,4.1384,4.2788
1526.60,1.601e-01,1.309e-01,4.2788,4.4264
1535.46,2.391e-01,1.268e-01,4.4264,4.5813
1544.62,1.145e-01,7.301e-02,4.5813,4.7445
1554.11,1.018e-01,9.107e-02,4.7445,4.9160
1563.94,1.678e-01,9.992e-02,4.9160,5.0969
1574.13,5.017e-02,8.898e-02,5.0969,5.2876
1584.71,2.699e-01,1.201e-01,5.2876,5.4891
1595.69,2.677e-02,9.155e-02,5.4891,5.7020
1607.09,2.028e-01,9.591e-02,5.7020,5.9272
1618.95,2.054e-01,9.463e-02,5.9274,6.1659
1631.28,1.876e-01,8.494e-02,6.1658,6.4192
1644.12,2.460e-01,9.355e-02,6.4191,6.6880
1657.49,5.560e-02,4.389e-02,6.6880,6.9739
1671.44,1.233e-01,5.793e-02,6.9739,7.2782
1686.00,1.343e-01,5.522e-02,7.2783,7.6031
1701.20,1.253e-01,4.923e-02,7.6031,7.9500
1717.10,1.223e-01,4.455e-02,7.9501,8.3212
1733.74,1.448e-01,4.963e-02,8.3210,8.7190
1751.18,6.327e-02,2.816e-02,8.7189,9.1461
1769.48,6.501e-02,2.626e-02,9.1462,9.6057
1788.69,1.241e-01,3.734e-02,9.6056,10.1012
1808.89,7.271e-02,2.770e-02,10.1012,10.6364
1830.16,1.072e-01,3.351e-02,10.6365,11.2158
1852.59,1.931e-01,5.809e-02,11.2159,11.8448
1876.28,1.450e-01,5.212e-02,11.8450,12.5293
1901.34,1.724e-01,6.955e-02,12.5294,13.2762
1927.89,2.661e-01,1.157e-01,13.2762,14.0934
1956.08,9.559e-02,6.244e-02,14.0933,14.9902
1986.06,1.111e-01,7.050e-02,14.9904,15.9778
