1212.96,-8.969e-01,1.123e+02,0.5383,0.5459
1214.05,-7.093e-02,8.885e+00,0.5458,0.5536
1215.16,-4.331e-03,5.453e-01,0.5537,0.5615
1216.28,5.058e-02,1.465e-01,0.5614,0.5695
1217.42,-1.607e-03,2.047e-01,0.5696,0.5776
1218.58,-3.698e-02,4.710e+00,0.5778,0.5861
1219.75,8.838e-01,6.307e+00,0.5862,0.5947
1220.94,-8.844e-02,1.110e+01,0.5946,0.6034
1222.15,-1.031e-01,1.284e+01,0.6034,0.6123
1223.37,-1.182e-01,1.506e+01,0.6123,0.6215
1224.61,-1.144e-01,1.441e+01,0.6213,0.6306
1225.87,2.045e+00,1.491e+01,0.6306,0.6403
1227.15,-1.101e-01,1.385e+01,0.6403,0.6499
1228.45,-1.029e-01,1.287e+01,0.6499,0.6599
1229.77,-8.807e-02,1.096e+01,0.6598,0.6698
1231.11,4.647e+00,1.146e+01,0.6699,0.6803
1232.47,4.309e+00,1.065e+01,0.6803,0.6907
1233.86,-7.549e-02,9.458e+00,0.6908,0.7017
1235.26,-6.711e-02,8.471e+00,0.7017,0.7128
1236.68,-5.898e-02,7.393e+00,0.7126,0.7240
1238.13,-3.172e-02,4.034e+00,0.7240,0.7356
1239.60,-2.169e-02,2.714e+00,0.7356,0.7473
1241.10,-4.531e-02,5.738e+00,0.7473,0.7596
1242.62,-1.892e-02,2.402e+00,0.7596,0.7717
1244.16,-3.881e-02,4.890e+00,0.7717,0.7847
1245.73,-4.269e-02,5.377e+00,0.7845,0.7975
1247.33,-3.857e-02,4.860e+00,0.7974,0.8108
1248.95,-3.691e-02,4.640e+00,0.8107,0.8243
1250.60,-3.044e-02,3.824e+00,0.8245,0.8381
1252.27,8.873e-01,4.324e+00,0.8383,0.8524
1253.98,1.029e+00,3.077e+00,0.8525,0.8669
1255.71,-2.409e-02,2.980e+00,0.8671,0.8820
1257.47,-2.379e-02,2.962e+00,0.8821,0.8973
1259.27,-1.056e-02,1.317e+00,0.8973,0.9131
1261.10,-1.670e-02,2.056e+00,0.9130,0.9291
1262.95,6.242e-01,2.604e+00,0.9290,0.9456
1264.84,2.457e-01,7.907e-01,0.9456,0.9625
1266.77,-1.986e-02,2.391e+00,0.9625,0.9799
1268.73,-3.332e-02,4.034e+00,0.9799,0.9976
1270.72,9.568e-01,3.614e+00,0.9976,1.0159
1272.76,1.580e+00,3.832e+00,1.0159,1.0347
1274.83,5.310e-01,1.811e+00,1.0345,1.0538
1276.93,5.936e-01,2.002e+00,1.0538,1.0735
1279.08,-1.572e-02,1.932e+00,1.0735,1.0939
1281.27,-1.886e-02,2.326e+00,1.0938,1.1146
1283.50,4.415e-01,1.877e+00,1.1146,1.1359
1285.77,9.264e-01,2.671e+00,1.1359,1.1580
1288.08,5.353e-01,1.549e+00,1.1578,1.1805
1290.45,-1.785e-02,2.264e+00,1.1805,1.2036
1292.85,4.596e-01,2.345e+00,1.2036,1.2275
1295.31,-1.260e-02,1.598e+00,1.2275,1.2521
1297.81,-1.140e-02,1.450e+00,1.2520,1.2772
1300.37,1.773e-01,4.461e-01,1.2772,1.3031
1302.97,9.347e-02,2.273e-01,1.3031,1.3298
1305.63,-8.903e-04,1.133e-01,1.3300,1.3573
1308.35,-5.338e-03,6.771e-01,1.3573,1.3856
1311.12,4.500e-01,9.969e-01,1.3857,1.4148
1313.95,-1.173e-02,1.468e+00,1.4147,1.4448
1316.84,-8.694e-03,1.104e+00,1.4448,1.4756
1319.79,-1.056e-02,1.325e+00,1.4756,1.5077
1322.80,-1.477e-02,1.848e+00,1.5076,1.5403
1325.88,-1.289e-02,1.595e+00,1.5404,1.5743
1329.03,3.845e-02,1.139e+00,1.5743,1.6093
1332.25,9.423e-01,1.673e+00,1.6093,1.6451
1335.54,-5.160e-04,6.421e-02,1.6453,1.6826
1338.91,-9.687e-03,1.261e+00,1.6825,1.7208
1342.35,-9.883e-03,1.230e+00,1.7209,1.7606
1345.87,1.329e+00,1.240e+00,1.7606,1.8015
1349.47,3.582e-02,1.045e+00,1.8016,1.8439
1353.16,-4.605e-03,5.650e-01,1.8440,1.8877
1356.94,-3.234e-03,3.932e-01,1.8878,1.9330
1360.80,1.680e-01,6.381e-01,1.9331,1.9797
1364.76,7.151e-02,7.383e-01,1.9799,2.0284
1368.82,3.303e-01,7.405e-01,2.0283,2.0786
1372.98,8.713e-02,7.052e-01,2.0785,2.1305
1377.24,2.113e-01,7.223e-01,2.1304,2.1843
1381.61,-5.149e-03,6.355e-01,2.1843,2.2401
1386.09,1.188e-01,6.639e-01,2.2401,2.2980
1390.68,-3.143e-03,3.972e-01,2.2980,2.3579
1395.40,-1.442e-03,1.819e-01,2.3579,2.4202
1400.24,1.512e-01,2.676e-01,2.4202,2.4849
1405.21,1.009e-01,3.270e-01,2.4847,2.5520
1410.31,2.614e-01,4.392e-01,2.5520,2.6216
1415.56,1.279e-01,4.424e-01,2.6216,2.6942
1420.94,-3.148e-03,3.966e-01,2.6941,2.7697
1426.48,-2.645e-03,3.311e-01,2.7697,2.8479
1432.18,2.357e-01,3.297e-01,2.8480,2.9297
1438.04,6.327e-02,3.266e-01,2.9297,3.0148
1444.07,2.160e-01,2.922e-01,3.0148,3.1034
1450.27,3.472e-01,3.415e-01,3.1035,3.1958
1456.67,2.253e-01,2.643e-01,3.1958,3.2922
1463.25,1.565e-01,2.297e-01,3.2924,3.3931
1470.04,7.596e-02,1.624e-01,3.3931,3.4982
1477.03,1.118e-01,1.985e-01,3.4982,3.6083
1484.25,1.354e-01,1.734e-01,3.6083,3.7231
1491.70,2.969e-01,1.823e-01,3.7231,3.8434
1499.38,9.489e-02,1.684e-01,3.8435,3.9697
1507.32,1.706e-01,1.517e-01,3.9697,4.1018
1515.53,3.460e-01,1.984e-01,4.1018,4.2405
1524.01,3.843e-01,1.644e-01,4.2404,4.3861
1532.78,1.029e-02,1.137e-01,4.3860,4.5389
1541.86,1.289e-01,1.326e-01,4.5389,4.6997
1551.26,5.426e-02,6.257e-02,4.6998,4.8690
1560.99,8.845e-02,7.893e-02,4.8689,5.0474
1571.09,1.455e-01,9.395e-02,5.0474,5.2354
1581.56,2.341e-01,1.215e-01,5.2355,5.4338
1592.43,1.029e-01,9.707e-02,5.4338,5.6437
1603.71,1.848e-01,1.044e-01,5.6436,5.8655
1615.45,1.597e-01,8.481e-02,5.8655,6.1003
1627.65,1.628e-01,7.924e-02,6.1005,6.3496
1640.35,1.276e-01,7.208e-02,6.3496,6.6139
1653.57,9.803e-02,5.170e-02,6.6139,6.8954
1667.36,9.057e-02,5.586e-02,6.8953,7.1946
1681.75,7.609e-02,4.652e-02,7.1946,7.5138
1696.78,9.412e-02,4.075e-02,7.5138,7.8545
1712.49,6.336e-02,3.378e-02,7.8545,8.2189
1728.93,8.098e-02,3.941e-02,8.2189,8.6094
1746.15,4.344e-02,2.682e-02,8.6093,9.0284
1764.20,4.814e-02,2.337e-02,9.0283,9.4789
1783.16,6.810e-02,2.676e-02,9.4789,9.9644
1803.09,7.828e-02,2.971e-02,9.9642,10.4886
1824.07,8.492e-02,3.005e-02,10.4885,11.0554
1846.18,3.781e-02,2.275e-02,11.0555,11.6708
1869.52,4.001e-02,2.344e-02,11.6708,12.3397
1894.20,1.996e-02,2.253e-02,12.3396,13.0690
1920.34,1.307e-02,2.543e-02,13.0690,13.8667
1948.07,3.458e-02,3.865e-02,13.8666,14.7408
1977.55,3.776e-02,3.751e-02,14.7410,15.7029
