1212.15,-1.075e+01,1.151e+03,0.5316,0.5392
1213.23,-5.575e-01,6.956e+01,0.5391,0.5468
1214.32,-6.714e-02,8.414e+00,0.5468,0.5544
1215.43,-3.554e-03,4.455e-01,0.5544,0.5624
1216.55,5.556e-02,1.549e-01,0.5624,0.5703
1217.69,7.077e-02,5.974e-01,0.5703,0.5786
1218.85,-3.584e-02,4.515e+00,0.5787,0.5870
1220.03,3.095e+00,7.748e+00,0.5870,0.5957
1221.22,-9.399e-02,1.188e+01,0.5957,0.6041
1222.43,-1.199e-01,1.510e+01,0.6042,0.6133
1223.65,1.805e+00,1.441e+01,0.6134,0.6224
1224.90,1.900e+00,1.459e+01,0.6226,0.6316
1226.16,-1.251e-01,1.571e+01,0.6317,0.6412
1227.44,3.525e+00,1.395e+01,0.6411,0.6510
1228.75,-9.359e-02,1.181e+01,0.6510,0.6609
1230.07,-9.027e-02,1.136e+01,0.6609,0.6710
1231.41,4.835e+00,1.157e+01,0.6710,0.6814
1232.77,1.341e+00,1.007e+01,0.6815,0.6920
1234.16,3.946e+00,9.525e+00,0.6921,0.7029
1235.56,-6.516e-02,8.292e+00,0.7028,0.7139
1236.99,-6.242e-02,7.933e+00,0.7139,0.7253
1238.44,-2.055e-02,2.613e+00,0.7253,0.7368
1239.91,6.390e-01,4.286e+00,0.7368,0.7487
1241.41,1.433e+00,4.642e+00,0.7487,0.7609
1242.93,4.070e-01,2.568e+00,0.7610,0.7732
1244.48,-5.007e-02,6.261e+00,0.7731,0.7860
1246.05,3.237e+00,5.735e+00,0.7860,0.7988
1247.65,-3.636e-02,4.505e+00,0.7988,0.8124
1249.27,1.809e+00,4.749e+00,0.8123,0.8257
1250.92,-3.449e-02,4.295e+00,0.8257,0.8398
1252.60,-3.199e-02,3.957e+00,0.8398,0.8540
1254.31,-2.557e-02,3.127e+00,0.8541,0.8687
1256.05,-2.409e-02,2.955e+00,0.8687,0.8837
1257.82,8.287e-01,2.391e+00,0.8837,0.8990
1259.62,4.568e-01,1.316e+00,0.8990,0.9147
1261.44,1.477e+00,2.637e+00,0.9148,0.9309
1263.31,7.844e-01,1.574e+00,0.9309,0.9474
1265.20,-7.439e-03,9.196e-01,0.9474,0.9644
1267.13,7.492e-01,3.174e+00,0.9644,0.9818
1269.09,-3.017e-02,3.744e+00,0.9818,0.9995
1271.09,9.771e-01,3.873e+00,0.9995,1.0179
1273.13,-2.280e-02,2.824e+00,1.0179,1.0366
1275.20,5.296e-01,1.897e+00,1.0366,1.0559
1277.31,1.026e+00,1.774e+00,1.0560,1.0758
1279.47,5.607e-01,2.109e+00,1.0757,1.0959
1281.66,-1.665e-02,2.135e+00,1.0961,1.1168
1283.89,-1.630e-02,2.078e+00,1.1169,1.1383
1286.17,8.053e-01,2.525e+00,1.1383,1.1604
1288.49,3.415e-01,1.524e+00,1.1604,1.1831
1290.85,2.194e+00,2.402e+00,1.1830,1.2062
1293.27,1.341e+00,2.520e+00,1.2063,1.2301
1295.73,1.179e+00,1.548e+00,1.2301,1.2546
1298.24,5.571e-01,1.519e+00,1.2548,1.2802
1300.80,3.253e-01,2.879e-01,1.2800,1.3060
1303.41,3.787e-02,2.346e-01,1.3060,1.3329
1306.07,1.926e-01,1.329e-01,1.3329,1.3604
1308.80,5.304e-01,7.591e-01,1.3605,1.3888
1311.57,2.605e-01,1.011e+00,1.3887,1.4180
1314.41,1.612e+00,1.583e+00,1.4181,1.4481
1317.31,1.259e+00,1.023e+00,1.4481,1.4791
1320.26,-1.149e-02,1.477e+00,1.4791,1.5111
1323.29,9.907e-01,1.543e+00,1.5110,1.5442
1326.37,8.583e-01,1.710e+00,1.5442,1.5780
1329.53,1.616e+00,1.246e+00,1.5780,1.6130
1332.76,1.110e+00,1.047e+00,1.6132,1.6493
1336.05,3.174e-02,5.794e-02,1.6494,1.6866
1339.43,8.272e-01,1.470e+00,1.6866,1.7252
1342.88,2.331e-02,1.150e+00,1.7252,1.7650
1346.41,6.043e-01,1.130e+00,1.7650,1.8062
1350.02,7.182e-02,8.567e-01,1.8063,1.8488
1353.72,-4.088e-03,5.139e-01,1.8486,1.8926
1357.50,5.043e-02,4.278e-01,1.8927,1.9381
1361.38,1.700e-01,6.960e-01,1.9380,1.9851
1365.35,7.776e-02,7.374e-01,1.9852,2.0337
1369.42,6.107e-01,7.068e-01,2.0337,2.0842
1373.59,5.948e-01,6.947e-01,2.0842,2.1361
1377.86,5.070e-01,7.245e-01,2.1362,2.1904
1382.24,1.081e+00,7.899e-01,2.1904,2.2463
1386.73,1.932e-01,6.513e-01,2.2463,2.3044
1391.34,2.508e-01,2.527e-01,2.3044,2.3647
1396.07,3.120e-01,2.525e-01,2.3646,2.4271
1400.92,5.629e-02,2.287e-01,2.4272,2.4919
1405.91,2.490e-01,4.408e-01,2.4921,2.5594
1411.03,3.363e-01,4.628e-01,2.5596,2.6296
1416.29,3.638e-01,4.425e-01,2.6295,2.7023
1421.69,2.801e-01,4.182e-01,2.7024,2.7780
1427.25,1.925e-01,3.412e-01,2.7780,2.8569
1432.96,4.420e-01,3.454e-01,2.8569,2.9390
1438.84,3.303e-01,3.477e-01,2.9388,3.0243
1444.89,7.558e-01,4.036e-01,3.0242,3.1135
1451.11,7.986e-01,4.193e-01,3.1134,3.2062
1457.53,5.098e-01,3.071e-01,3.2063,3.3032
1464.13,5.090e-01,2.770e-01,3.3032,3.4043
1470.94,3.755e-01,1.965e-01,3.4044,3.5101
1477.96,4.921e-01,2.427e-01,3.5100,3.6206
1485.20,4.694e-01,2.180e-01,3.6207,3.7362
1492.68,6.084e-01,2.672e-01,3.7361,3.8572
1500.39,3.664e-01,2.304e-01,3.8572,3.9839
1508.36,5.159e-01,2.226e-01,3.9839,4.1167
1516.59,2.094e-01,1.617e-01,4.1168,4.2561
1525.10,3.459e-01,1.566e-01,4.2561,4.4025
1533.91,4.115e-01,1.637e-01,4.4026,4.5564
1543.02,2.034e-01,1.251e-01,4.5563,4.7179
1552.46,1.991e-01,8.536e-02,4.7179,4.8883
1562.23,2.788e-01,1.147e-01,4.8883,5.0675
1572.37,3.710e-01,1.361e-01,5.0675,5.2567
1582.88,5.074e-01,1.823e-01,5.2567,5.4564
1593.80,5.538e-01,1.733e-01,5.4565,5.6675
1605.13,5.577e-01,1.758e-01,5.6674,5.8906
1616.91,5.413e-01,1.502e-01,5.8906,6.1271
1629.17,3.205e-01,1.155e-01,6.1272,6.3779
1641.92,4.564e-01,1.262e-01,6.3779,6.6443
1655.21,1.888e-01,6.463e-02,6.6442,6.9274
1669.06,2.715e-01,8.639e-02,6.9272,7.2288
1683.52,3.524e-01,9.800e-02,7.2289,7.5502
1698.62,2.019e-01,5.727e-02,7.5502,7.8934
1714.41,1.771e-01,5.493e-02,7.8933,8.2607
1730.93,2.200e-01,6.068e-02,8.2606,8.6542
1748.24,1.331e-01,4.232e-02,8.6541,9.0763
1766.39,1.333e-01,3.850e-02,9.0763,9.5308
1785.45,1.072e-01,3.383e-02,9.5308,10.0200
1805.49,9.851e-02,3.139e-02,10.0200,10.5488
1826.59,6.869e-02,2.504e-02,10.5490,11.1210
1848.83,1.036e-01,3.735e-02,11.1211,11.7417
1872.32,1.583e-01,5.425e-02,11.7416,12.4171
1897.15,1.194e-01,5.038e-02,12.4171,13.1534
1923.46,1.633e-01,7.748e-02,13.1536,13.9590
1951.38,1.868e-01,9.844e-02,13.9591,14.8427
1981.06,1.879e-01,1.096e-01,14.8428,15.8149
