1212.56,-2.128e+00,2.552e+02,0.5331,0.5405
1213.64,-2.432e-01,3.017e+01,0.5405,0.5481
1214.73,-1.395e-02,1.722e+00,0.5481,0.5559
1215.85,-1.652e-03,2.078e-01,0.5559,0.5638
1216.97,2.074e-02,1.647e-01,0.5638,0.5719
1218.12,-1.765e-02,2.203e+00,0.5718,0.5801
1219.28,-4.011e-02,5.023e+00,0.5802,0.5885
1220.45,4.186e+00,1.053e+01,0.5886,0.5972
1221.65,1.650e+00,1.235e+01,0.5973,0.6060
1222.86,-1.105e-01,1.368e+01,0.6060,0.6149
1224.09,-1.131e-01,1.405e+01,0.6149,0.6241
1225.34,-1.076e-01,1.339e+01,0.6243,0.6334
1226.61,1.066e+01,1.557e+01,0.6334,0.6431
1227.89,-1.009e-01,1.273e+01,0.6429,0.6527
1229.20,-8.843e-02,1.128e+01,0.6528,0.6627
1230.52,6.481e+00,1.162e+01,0.6627,0.6729
1231.87,-8.618e-02,1.108e+01,0.6730,0.6832
1233.23,1.379e+00,9.442e+00,0.6833,0.6940
1234.62,-7.618e-02,9.790e+00,0.6940,0.7048
1236.03,-5.949e-02,7.639e+00,0.7050,0.7159
1237.46,-5.080e-02,6.542e+00,0.7161,0.7273
1238.92,9.201e-01,2.293e+00,0.7274,0.7390
1240.40,-4.554e-02,5.822e+00,0.7390,0.7509
1241.90,5.971e-01,3.486e+00,0.7507,0.7632
1243.42,5.839e-01,3.277e+00,0.7631,0.7755
1244.98,2.262e+00,5.786e+00,0.7754,0.7883
1246.55,2.925e+00,5.185e+00,0.7883,0.8013
1248.16,-3.802e-02,4.753e+00,0.8014,0.8146
1249.78,-3.361e-02,4.182e+00,0.8147,0.8284
1251.44,-3.885e-02,4.805e+00,0.8284,0.8423
1253.13,1.772e+00,3.152e+00,0.8424,0.8568
1254.84,1.202e+00,3.467e+00,0.8567,0.8713
1256.58,-2.316e-02,2.847e+00,0.8715,0.8864
1258.35,-1.590e-02,1.928e+00,0.8864,0.9020
1260.16,9.125e-01,1.366e+00,0.9020,0.9176
1261.99,1.138e+00,3.564e+00,0.9177,0.9338
1263.86,6.732e-01,8.390e-01,0.9338,0.9504
1265.76,-1.229e-02,1.512e+00,0.9506,0.9674
1267.70,1.063e+00,3.526e+00,0.9675,0.9849
1269.67,-2.854e-02,3.487e+00,0.9850,1.0029
1271.67,2.200e+00,3.925e+00,1.0029,1.0214
1273.72,-1.838e-02,2.272e+00,1.0212,1.0400
1275.80,-1.650e-02,2.032e+00,1.0402,1.0596
1277.92,6.007e-01,1.986e+00,1.0596,1.0795
1280.07,2.390e+00,2.140e+00,1.0793,1.0999
1282.27,1.355e+00,2.064e+00,1.0997,1.1207
1284.52,7.743e-01,2.290e+00,1.1207,1.1422
1286.80,7.775e-01,2.240e+00,1.1423,1.1646
1289.13,3.495e-01,1.688e+00,1.1646,1.1871
1291.50,9.208e-01,2.532e+00,1.1871,1.2104
1293.92,2.204e+00,2.331e+00,1.2106,1.2346
1296.39,9.753e-01,1.725e+00,1.2346,1.2594
1298.91,2.389e-01,1.347e+00,1.2594,1.2848
1301.48,3.175e-02,2.082e-01,1.2847,1.3109
1304.10,1.962e-01,1.987e-01,1.3109,1.3378
1306.78,1.322e-01,1.956e-01,1.3378,1.3655
1309.51,8.641e-01,6.504e-01,1.3655,1.3940
1312.30,9.494e-01,1.049e+00,1.3942,1.4235
1315.15,1.243e-01,1.369e+00,1.4233,1.4537
1318.05,7.278e-01,1.065e+00,1.4537,1.4850
1321.02,1.531e-01,2.199e+00,1.4850,1.5170
1324.06,8.528e-01,1.513e+00,1.5170,1.5503
1327.16,8.800e-01,1.693e+00,1.5502,1.5844
1330.33,1.511e+00,1.152e+00,1.5845,1.6196
1333.57,1.103e-01,1.895e-01,1.6198,1.6559
1336.88,1.351e-03,8.066e-02,1.6560,1.6936
1340.26,1.667e+00,1.509e+00,1.6937,1.7324
1343.73,2.241e-02,1.288e+00,1.7324,1.7725
1347.27,1.219e+00,1.163e+00,1.7725,1.8138
1350.90,5.459e-01,7.021e-01,1.8138,1.8566
1354.61,4.038e-01,4.830e-01,1.8566,1.9009
1358.42,4.261e-02,5.285e-01,1.9009,1.9465
1362.31,5.331e-01,7.381e-01,1.9465,1.9939
1366.30,5.631e-01,8.638e-01,1.9939,2.0428
1370.38,2.860e-01,6.676e-01,2.0430,2.0935
1374.57,3.136e-01,6.964e-01,2.0934,2.1461
1378.86,5.063e-01,6.994e-01,2.1460,2.2004
1383.26,3.706e-01,6.562e-01,2.2006,2.2567
1387.78,1.263e-01,6.229e-01,2.2568,2.3152
1392.41,1.474e-01,1.620e-01,2.3153,2.3759
1397.16,5.192e-01,5.293e-01,2.3760,2.4390
1402.04,2.293e-01,2.242e-01,2.4388,2.5042
1407.05,6.615e-01,4.866e-01,2.5042,2.5721
1412.19,1.248e-01,4.276e-01,2.5720,2.6426
1417.47,5.669e-01,4.483e-01,2.6427,2.7159
1422.91,3.745e-01,3.620e-01,2.7159,2.7921
1428.49,7.782e-01,4.607e-01,2.7922,2.8716
1434.23,9.834e-01,4.185e-01,2.8717,2.9542
1440.14,2.562e-01,3.460e-01,2.9542,3.0404
1446.22,3.140e-01,3.289e-01,3.0404,3.1300
1452.48,2.818e-01,3.491e-01,3.1301,3.2236
1458.93,4.114e-01,3.240e-01,3.2236,3.3213
1465.57,6.609e-01,2.990e-01,3.3214,3.4235
1472.42,4.240e-01,2.233e-01,3.4235,3.5298
1479.48,5.147e-01,2.425e-01,3.5298,3.6414
1486.76,4.164e-01,2.113e-01,3.6414,3.7579
1494.28,1.147e+00,3.687e-01,3.7578,3.8799
1502.04,5.673e-01,2.270e-01,3.8798,4.0078
1510.05,3.648e-01,1.999e-01,4.0078,4.1417
1518.34,1.196e+00,3.335e-01,4.1417,4.2825
1526.90,6.271e-01,2.159e-01,4.2825,4.4299
1535.76,6.396e-01,2.000e-01,4.4299,4.5852
1544.93,2.966e-01,1.156e-01,4.5852,4.7484
1554.43,6.107e-01,1.719e-01,4.7485,4.9204
1564.27,8.106e-01,2.053e-01,4.9204,5.1013
1574.47,7.725e-01,2.087e-01,5.1013,5.2925
1585.06,7.950e-01,2.195e-01,5.2925,5.4941
1596.05,9.146e-01,2.260e-01,5.4940,5.7073
1607.46,6.682e-01,1.839e-01,5.7073,5.9329
1619.33,5.927e-01,1.567e-01,5.9329,6.1720
1631.67,6.610e-01,1.698e-01,6.1719,6.4254
1644.52,5.202e-01,1.369e-01,6.4254,6.6947
1657.91,3.769e-01,1.010e-01,6.6947,6.9811
1671.87,4.238e-01,1.140e-01,6.9811,7.2860
1686.44,2.692e-01,7.954e-02,7.2860,7.6113
1701.67,2.282e-01,6.192e-02,7.6113,7.9587
1717.58,1.582e-01,4.820e-02,7.9587,8.3306
1734.25,1.737e-01,5.264e-02,8.3304,8.7291
1751.70,1.915e-01,5.316e-02,8.7290,9.1570
1770.02,1.895e-01,4.686e-02,9.1571,9.6174
1789.25,2.206e-01,5.369e-02,9.6174,10.1138
1809.48,8.941e-02,2.997e-02,10.1138,10.6500
1830.78,1.415e-01,4.250e-02,10.6500,11.2308
1853.24,2.295e-01,6.366e-02,11.2307,11.8612
1876.96,1.260e-01,4.773e-02,11.8612,12.5469
1902.06,1.313e-01,5.478e-02,12.5470,13.2955
1928.65,2.910e-01,1.296e-01,13.2954,14.1144
1956.88,3.938e-01,1.836e-01,14.1144,15.0135
1986.91,4.350e-01,2.090e-01,15.0135,16.0034
