1212.54,-2.256e+00,2.674e+02,0.5331,0.5404
1213.62,-2.322e-01,2.813e+01,0.5403,0.5481
1214.72,-1.469e-02,1.817e+00,0.5481,0.5558
1215.83,-1.700e-03,2.095e-01,0.5558,0.5637
1216.96,-1.273e-03,1.566e-01,0.5638,0.5719
1218.10,-1.891e-02,2.335e+00,0.5718,0.5801
1219.26,-4.469e-02,5.516e+00,0.5800,0.5885
1220.44,-7.936e-02,9.726e+00,0.5886,0.5972
1221.63,1.507e+00,1.301e+01,0.5972,0.6058
1222.84,1.789e+00,1.458e+01,0.6058,0.6150
1224.07,-1.152e-01,1.416e+01,0.6149,0.6239
1225.32,-1.174e-01,1.457e+01,0.6240,0.6333
1226.59,-1.156e-01,1.443e+01,0.6333,0.6429
1227.88,-1.017e-01,1.283e+01,0.6429,0.6526
1229.18,-9.776e-02,1.225e+01,0.6527,0.6627
1230.51,1.491e+00,1.166e+01,0.6626,0.6729
1231.85,-8.647e-02,1.098e+01,0.6729,0.6833
1233.22,-8.242e-02,1.049e+01,0.6832,0.6938
1234.61,-7.293e-02,9.277e+00,0.6938,0.7047
1236.02,4.692e+00,8.327e+00,0.7047,0.7159
1237.45,-5.008e-02,6.377e+00,0.7159,0.7272
1238.90,-1.867e-02,2.364e+00,0.7272,0.7389
1240.38,-4.774e-02,6.009e+00,0.7390,0.7507
1241.88,5.171e-01,3.312e+00,0.7509,0.7629
1243.41,-2.730e-02,3.386e+00,0.7629,0.7754
1244.96,-4.791e-02,5.946e+00,0.7754,0.7882
1246.53,2.033e+00,5.175e+00,0.7881,0.8013
1248.14,8.948e-01,4.940e+00,0.8011,0.8146
1249.77,-3.337e-02,4.094e+00,0.8146,0.8282
1251.42,-4.094e-02,4.996e+00,0.8281,0.8423
1253.11,-2.473e-02,3.011e+00,0.8423,0.8566
1254.82,-3.080e-02,3.758e+00,0.8566,0.8712
1256.56,-2.240e-02,2.694e+00,0.8712,0.8862
1258.33,7.146e-01,2.069e+00,0.8864,0.9017
1260.14,7.612e-01,1.358e+00,0.9017,0.9176
1261.97,-2.942e-02,3.607e+00,0.9175,0.9337
1263.84,-6.711e-03,8.217e-01,0.9337,0.9502
1265.74,3.903e-01,1.656e+00,0.9503,0.9674
1267.68,-2.735e-02,3.331e+00,0.9674,0.9849
1269.65,1.193e+00,3.857e+00,0.9849,1.0027
1271.65,9.806e-01,3.749e+00,1.0027,1.0211
1273.69,7.315e-01,2.689e+00,1.0211,1.0399
1275.77,4.689e-01,1.724e+00,1.0400,1.0593
1277.89,-1.834e-02,2.269e+00,1.0593,1.0792
1280.05,-1.512e-02,1.880e+00,1.0792,1.0996
1282.25,2.961e+00,2.365e+00,1.0997,1.1205
1284.49,5.198e-01,2.097e+00,1.1206,1.1422
1286.78,3.555e+00,2.546e+00,1.1422,1.1642
1289.10,2.604e+00,1.756e+00,1.1642,1.1870
1291.48,1.712e+00,2.581e+00,1.1870,1.2103
1293.90,-1.640e-02,2.037e+00,1.2103,1.2344
1296.37,5.998e-01,1.774e+00,1.2344,1.2590
1298.89,4.496e-01,1.257e+00,1.2592,1.2845
1301.45,2.191e-01,2.173e-01,1.2844,1.3107
1304.08,2.218e-01,2.137e-01,1.3107,1.3375
1306.75,1.930e-01,1.966e-01,1.3375,1.3654
1309.48,1.574e-01,5.917e-01,1.3654,1.3938
1312.27,1.207e-01,1.092e+00,1.3938,1.4231
1315.12,1.267e-01,1.287e+00,1.4232,1.4535
1318.02,5.123e-01,1.074e+00,1.4534,1.4846
1320.99,1.183e+00,2.099e+00,1.4846,1.5168
1324.02,9.324e-01,1.562e+00,1.5167,1.5499
1327.12,1.676e+00,1.557e+00,1.5499,1.5841
1330.29,9.434e-01,1.205e+00,1.5840,1.6194
1333.53,4.577e-03,1.709e-01,1.6194,1.6558
1336.84,1.891e-05,8.077e-02,1.6556,1.6932
1340.23,9.091e-01,1.614e+00,1.6934,1.7321
1343.69,1.704e-02,1.197e+00,1.7321,1.7720
1347.24,3.279e-02,1.135e+00,1.7721,1.8136
1350.86,4.632e-02,6.316e-01,1.8135,1.8562
1354.58,2.276e-01,4.585e-01,1.8562,1.9004
1358.38,5.006e-01,5.187e-01,1.9005,1.9462
1362.27,3.926e-01,6.952e-01,1.9462,1.9934
1366.26,8.561e-02,8.311e-01,1.9934,2.0424
1370.34,2.967e-01,6.807e-01,2.0425,2.0930
1374.53,3.934e-01,6.962e-01,2.0931,2.1456
1378.82,1.056e-01,6.658e-01,2.1455,2.2000
1383.22,3.591e-01,6.355e-01,2.2000,2.2563
1387.73,5.904e-01,6.386e-01,2.2563,2.3147
1392.36,2.805e-01,1.720e-01,2.3147,2.3755
1397.11,5.741e-01,5.552e-01,2.3754,2.4382
1401.99,1.702e-01,1.966e-01,2.4382,2.5037
1407.00,3.767e-01,4.377e-01,2.5037,2.5715
1412.14,2.298e-01,4.527e-01,2.5715,2.6418
1417.42,4.832e-01,4.288e-01,2.6418,2.7153
1422.85,7.341e-01,4.053e-01,2.7153,2.7916
1428.44,5.954e-01,4.458e-01,2.7915,2.8708
1434.18,6.188e-01,3.378e-01,2.8708,2.9536
1440.09,6.633e-01,3.858e-01,2.9535,3.0396
1446.16,7.290e-01,3.716e-01,3.0396,3.1293
1452.42,8.950e-01,4.142e-01,3.1292,3.2229
1458.87,3.726e-01,2.897e-01,3.2229,3.3203
1465.51,4.357e-01,2.728e-01,3.3204,3.4226
1472.35,6.926e-01,2.682e-01,3.4226,3.5289
1479.41,6.460e-01,2.641e-01,3.5288,3.6403
1486.69,5.133e-01,2.398e-01,3.6403,3.7568
1494.21,4.953e-01,2.597e-01,3.7568,3.8788
1501.96,1.169e+00,3.676e-01,3.8788,4.0066
1509.98,4.593e-01,2.010e-01,4.0067,4.1405
1518.26,8.623e-01,2.690e-01,4.1406,4.2810
1526.82,6.915e-01,2.179e-01,4.2810,4.4287
1535.68,5.654e-01,2.060e-01,4.4288,4.5837
1544.85,3.116e-01,1.054e-01,4.5837,4.7469
1554.34,7.004e-01,1.963e-01,4.7469,4.9188
1564.18,6.928e-01,1.844e-01,4.9189,5.0996
1574.38,7.771e-01,2.096e-01,5.0997,5.2908
1584.96,8.336e-01,2.170e-01,5.2908,5.4922
1595.94,1.063e+00,2.550e-01,5.4922,5.7054
1607.35,7.130e-01,1.804e-01,5.7054,5.9309
1619.22,6.620e-01,1.759e-01,5.9309,6.1697
1631.55,5.670e-01,1.460e-01,6.1697,6.4231
1644.40,3.536e-01,1.079e-01,6.4231,6.6923
1657.79,2.972e-01,8.046e-02,6.6924,6.9784
1671.74,2.836e-01,9.402e-02,6.9784,7.2832
1686.31,3.291e-01,8.813e-02,7.2833,7.6083
1701.53,1.474e-01,4.795e-02,7.6083,7.9557
1717.44,1.836e-01,5.466e-02,7.9557,8.3270
1734.09,2.565e-01,6.853e-02,8.3271,8.7256
1751.54,1.884e-01,4.919e-02,8.7256,9.1531
1769.85,7.775e-02,2.933e-02,9.1531,9.6130
1789.07,1.120e-01,3.323e-02,9.6132,10.1094
1809.29,9.435e-02,3.087e-02,10.1094,10.6450
1830.58,1.440e-01,4.072e-02,10.6450,11.2255
1853.03,1.602e-01,5.285e-02,11.2255,11.8553
1876.74,2.509e-01,7.222e-02,11.8553,12.5408
1901.83,3.365e-01,1.129e-01,12.5408,13.2886
1928.40,5.160e-01,1.933e-01,13.2886,14.1068
1956.62,7.411e-01,3.123e-01,14.1069,15.0051
1986.63,7.801e-01,3.354e-01,15.0051,15.9943
