1212.11,-1.415e+01,1.418e+03,0.5317,0.5393
1213.19,1.347e+01,1.075e+02,0.5392,0.5469
1214.28,-6.532e-02,8.215e+00,0.5469,0.5546
1215.39,-3.754e-03,4.740e-01,0.5547,0.5625
1216.52,-1.126e-03,1.409e-01,0.5625,0.5706
1217.66,9.197e-02,5.571e-01,0.5706,0.5787
1218.82,-3.732e-02,4.684e+00,0.5787,0.5872
1219.99,-5.458e-02,6.831e+00,0.5872,0.5957
1221.18,-1.009e-01,1.279e+01,0.5958,0.6046
1222.39,-1.091e-01,1.357e+01,0.6045,0.6134
1223.62,-1.195e-01,1.479e+01,0.6134,0.6226
1224.86,-1.144e-01,1.405e+01,0.6226,0.6318
1226.13,-1.191e-01,1.469e+01,0.6320,0.6414
1227.41,4.867e+00,1.342e+01,0.6414,0.6512
1228.71,-1.056e-01,1.303e+01,0.6511,0.6611
1230.03,-8.831e-02,1.089e+01,0.6610,0.6713
1231.38,-9.459e-02,1.159e+01,0.6711,0.6816
1232.74,-8.263e-02,1.013e+01,0.6816,0.6921
1234.12,3.541e+00,9.572e+00,0.6921,0.7031
1235.53,-7.037e-02,8.692e+00,0.7030,0.7141
1236.96,-6.386e-02,7.824e+00,0.7141,0.7255
1238.41,-2.147e-02,2.617e+00,0.7255,0.7372
1239.88,-3.433e-02,4.211e+00,0.7371,0.7488
1241.38,-4.002e-02,4.913e+00,0.7489,0.7611
1242.90,-2.018e-02,2.454e+00,0.7610,0.7734
1244.45,-5.233e-02,6.351e+00,0.7734,0.7861
1246.02,-4.460e-02,5.454e+00,0.7861,0.7992
1247.62,1.020e+00,4.727e+00,0.7992,0.8124
1249.25,-3.853e-02,4.767e+00,0.8124,0.8262
1250.90,-3.370e-02,4.194e+00,0.8260,0.8401
1252.58,-3.159e-02,3.960e+00,0.8401,0.8541
1254.29,-2.784e-02,3.458e+00,0.8542,0.8690
1256.02,-2.293e-02,2.902e+00,0.8690,0.8838
1257.79,7.268e-01,2.358e+00,0.8839,0.8993
1259.59,3.568e-01,1.371e+00,0.8994,0.9149
1261.42,6.631e-01,2.571e+00,0.9149,0.9312
1263.28,-1.133e-02,1.438e+00,0.9312,0.9478
1265.18,-7.507e-03,9.525e-01,0.9478,0.9647
1267.11,-2.309e-02,2.912e+00,0.9647,0.9819
1269.07,1.068e+00,3.947e+00,0.9819,1.0000
1271.07,9.384e-01,3.676e+00,0.9999,1.0182
1273.11,1.868e+00,3.032e+00,1.0181,1.0371
1275.18,-1.425e-02,1.775e+00,1.0370,1.0563
1277.29,6.150e-01,1.906e+00,1.0563,1.0760
1279.45,-1.599e-02,1.977e+00,1.0760,1.0964
1281.64,7.703e-01,2.218e+00,1.0964,1.1172
1283.87,-1.727e-02,2.108e+00,1.1172,1.1387
1286.15,9.834e-01,2.634e+00,1.1387,1.1608
1288.47,-1.327e-02,1.606e+00,1.1608,1.1833
1290.84,1.769e+00,2.286e+00,1.1833,1.2067
1293.25,1.028e+00,2.649e+00,1.2065,1.2307
1295.71,6.371e-01,1.567e+00,1.2306,1.2550
1298.22,9.185e-01,1.625e+00,1.2551,1.2804
1300.78,3.879e-02,3.218e-01,1.2804,1.3066
1303.40,-2.029e-03,2.469e-01,1.3065,1.3334
1306.06,-9.441e-04,1.143e-01,1.3333,1.3608
1308.79,4.567e-01,8.095e-01,1.3608,1.3893
1311.56,8.318e-02,1.046e+00,1.3893,1.4185
1314.40,-1.292e-02,1.588e+00,1.4185,1.4487
1317.30,-8.185e-03,1.013e+00,1.4486,1.4796
1320.26,-1.235e-02,1.530e+00,1.4796,1.5116
1323.28,-1.271e-02,1.581e+00,1.5117,1.5447
1326.37,8.024e-02,1.731e+00,1.5447,1.5786
1329.53,1.329e+00,1.183e+00,1.5786,1.6138
1332.76,1.267e+00,1.127e+00,1.6136,1.6498
1336.06,3.531e-02,6.266e-02,1.6499,1.6873
1339.43,2.821e-02,1.524e+00,1.6874,1.7257
1342.88,9.294e-02,1.221e+00,1.7258,1.7659
1346.41,6.892e-01,1.222e+00,1.7657,1.8068
1350.03,6.132e-01,8.198e-01,1.8069,1.8494
1353.73,6.192e-01,5.325e-01,1.8495,1.8932
1357.51,3.868e-02,4.141e-01,1.8933,1.9390
1361.39,3.355e-01,7.478e-01,1.9388,1.9860
1365.36,1.015e+00,7.753e-01,1.9858,2.0347
1369.43,9.086e-01,7.776e-01,2.0345,2.0848
1373.60,4.770e-01,6.848e-01,2.0850,2.1372
1377.88,7.601e-01,7.893e-01,2.1371,2.1913
1382.26,7.623e-01,6.838e-01,2.1912,2.2473
1386.75,2.451e-01,7.022e-01,2.2472,2.3054
1391.36,2.170e-01,2.537e-01,2.3054,2.3656
1396.09,4.032e-01,2.934e-01,2.3657,2.4282
1400.95,6.201e-02,2.045e-01,2.4282,2.4932
1405.94,3.312e-01,3.925e-01,2.4930,2.5604
1411.06,1.316e-01,4.459e-01,2.5605,2.6306
1416.32,2.136e-01,4.516e-01,2.6307,2.7035
1421.73,1.956e-01,3.969e-01,2.7035,2.7793
1427.28,1.276e-01,3.554e-01,2.7793,2.8580
1433.00,2.344e-01,3.066e-01,2.8580,2.9403
1438.88,1.079e-01,3.250e-01,2.9402,3.0259
1444.93,2.077e-01,2.922e-01,3.0258,3.1147
1451.16,2.157e-01,3.210e-01,3.1147,3.2078
1457.58,3.699e-01,2.729e-01,3.2078,3.3047
1464.19,5.185e-01,2.641e-01,3.3047,3.4061
1471.00,1.320e-01,1.707e-01,3.4060,3.5117
1478.02,1.850e-01,2.155e-01,3.5118,3.6223
1485.27,1.012e-01,1.665e-01,3.6223,3.7379
1492.74,1.049e-01,1.854e-01,3.7380,3.8591
1500.46,2.711e-01,1.689e-01,3.8591,3.9858
1508.43,7.867e-02,1.524e-01,3.9860,4.1190
1516.67,3.402e-01,1.757e-01,4.1189,4.2583
1525.19,1.373e-01,1.174e-01,4.2584,4.4049
1534.00,1.307e-01,1.185e-01,4.4048,4.5587
1543.12,1.794e-01,1.206e-01,4.5587,4.7205
1552.56,3.548e-02,6.294e-02,4.7206,4.8907
1562.34,1.656e-01,9.977e-02,4.8909,5.0706
1572.48,1.559e-01,1.004e-01,5.0704,5.2596
1583.00,1.372e-01,1.089e-01,5.2596,5.4596
1593.92,1.234e-01,9.894e-02,5.4597,5.6707
1605.26,1.346e-01,9.703e-02,5.6707,5.8942
1617.05,1.770e-01,8.541e-02,5.8942,6.1309
1629.31,1.702e-01,7.772e-02,6.1309,6.3820
1642.07,1.861e-01,7.846e-02,6.3820,6.6484
1655.37,8.536e-02,4.816e-02,6.6484,6.9319
1669.23,1.875e-01,7.407e-02,6.9318,7.2335
1683.70,3.169e-01,9.362e-02,7.2334,7.5552
1698.81,1.272e-01,4.756e-02,7.5552,7.8989
1714.61,1.405e-01,4.691e-02,7.8989,8.2664
1731.14,1.451e-01,4.882e-02,8.2665,8.6602
1748.46,1.055e-01,3.792e-02,8.6602,9.0829
1766.63,7.488e-02,2.917e-02,9.0830,9.5378
1785.70,1.161e-01,3.703e-02,9.5377,10.0278
1805.76,1.040e-01,3.420e-02,10.0278,10.5571
1826.87,9.991e-02,3.315e-02,10.5571,11.1298
1849.13,2.036e-01,5.865e-02,11.1298,11.7516
1872.64,9.212e-02,3.979e-02,11.7515,12.4277
1897.49,2.433e-01,8.403e-02,12.4276,13.1652
1923.82,2.194e-01,9.837e-02,13.1650,13.9717
1951.76,1.211e-01,7.390e-02,13.9717,14.8562
1981.48,2.042e-01,1.140e-01,14.8563,15.8301
