1212.45,-3.099e+00,3.696e+02,0.5328,0.5402
1213.53,-3.304e-01,4.081e+01,0.5403,0.5479
1214.63,-1.377e-02,1.706e+00,0.5480,0.5557
1215.74,-1.827e-03,2.278e-01,0.5557,0.5636
1216.87,1.653e-02,1.183e-01,0.5635,0.5718
1218.01,-6.652e-03,8.316e-01,0.5717,0.5800
1219.17,-4.150e-02,5.207e+00,0.5798,0.5884
1220.35,-6.572e-02,8.220e+00,0.5883,0.5969
1221.54,-9.537e-02,1.201e+01,0.5969,0.6057
1222.75,-1.094e-01,1.361e+01,0.6057,0.6146
1223.98,-1.159e-01,1.463e+01,0.6147,0.6238
1225.23,5.854e+00,1.475e+01,0.6238,0.6331
1226.50,-1.139e-01,1.427e+01,0.6332,0.6427
1227.78,-1.018e-01,1.278e+01,0.6428,0.6525
1229.09,-9.363e-02,1.171e+01,0.6525,0.6625
1230.41,4.581e+00,1.144e+01,0.6625,0.6726
1231.76,-9.061e-02,1.122e+01,0.6725,0.6830
1233.12,-8.005e-02,9.947e+00,0.6831,0.6936
1234.51,-7.445e-02,9.277e+00,0.6937,0.7045
1235.92,6.722e+00,8.442e+00,0.7046,0.7156
1237.35,-5.068e-02,6.382e+00,0.7157,0.7271
1238.81,-1.820e-02,2.318e+00,0.7271,0.7386
1240.28,2.374e+00,6.247e+00,0.7385,0.7506
1241.78,5.797e-01,3.395e+00,0.7506,0.7627
1243.31,1.187e+00,3.152e+00,0.7626,0.7751
1244.86,-5.043e-02,6.476e+00,0.7751,0.7880
1246.43,-3.683e-02,4.729e+00,0.7878,0.8009
1248.04,1.033e+00,5.120e+00,0.8009,0.8142
1249.67,-3.353e-02,4.313e+00,0.8143,0.8280
1251.32,9.545e-01,4.419e+00,0.8279,0.8419
1253.00,1.131e+00,3.226e+00,0.8419,0.8562
1254.72,1.251e+00,3.674e+00,0.8563,0.8710
1256.46,-2.136e-02,2.655e+00,0.8708,0.8860
1258.23,1.161e+00,2.069e+00,0.8860,0.9015
1260.03,-9.445e-03,1.175e+00,0.9015,0.9171
1261.87,1.175e+00,3.098e+00,0.9171,0.9333
1263.74,-6.571e-03,8.085e-01,0.9335,0.9500
1265.64,4.880e-01,1.642e+00,0.9500,0.9669
1267.57,1.414e+00,3.521e+00,0.9670,0.9844
1269.54,-3.008e-02,3.680e+00,0.9845,1.0023
1271.54,-2.951e-02,3.562e+00,1.0023,1.0208
1273.58,-1.973e-02,2.421e+00,1.0208,1.0396
1275.66,5.153e-01,1.734e+00,1.0396,1.0590
1277.78,1.699e+00,2.093e+00,1.0588,1.0789
1279.94,-1.547e-02,1.889e+00,1.0789,1.0991
1282.14,7.298e-01,2.186e+00,1.0991,1.1201
1284.38,-1.632e-02,1.972e+00,1.1202,1.1416
1286.66,1.357e+00,2.408e+00,1.1416,1.1638
1288.99,5.334e-01,1.472e+00,1.1638,1.1865
1291.36,1.998e+00,2.728e+00,1.1865,1.2098
1293.78,3.456e-01,1.941e+00,1.2097,1.2339
1296.25,6.122e-01,1.739e+00,1.2339,1.2585
1298.77,3.990e-01,1.213e+00,1.2587,1.2839
1301.33,3.281e-02,2.277e-01,1.2839,1.3101
1303.95,2.408e-01,2.047e-01,1.3101,1.3370
1306.63,7.127e-02,1.649e-01,1.3369,1.3647
1309.36,4.061e-01,7.192e-01,1.3646,1.3932
1312.14,6.042e-01,1.070e+00,1.3932,1.4225
1314.99,8.528e-01,1.513e+00,1.4226,1.4528
1317.89,-7.645e-03,9.560e-01,1.4528,1.4839
1320.86,8.472e-01,1.694e+00,1.4840,1.5161
1323.89,9.032e-01,1.469e+00,1.5161,1.5492
1326.99,3.341e+00,1.832e+00,1.5491,1.5834
1330.16,9.718e-01,1.171e+00,1.5834,1.6185
1333.40,1.143e-03,1.613e-01,1.6185,1.6550
1336.71,4.317e-02,7.656e-02,1.6549,1.6925
1340.09,2.170e-02,1.425e+00,1.6924,1.7312
1343.55,3.867e-02,1.255e+00,1.7312,1.7712
1347.10,6.380e-01,1.132e+00,1.7712,1.8125
1350.72,1.419e+00,8.697e-01,1.8126,1.8553
1354.43,2.013e-01,4.191e-01,1.8552,1.8994
1358.23,4.574e-01,6.014e-01,1.8995,1.9452
1362.12,4.318e-01,7.004e-01,1.9451,1.9924
1366.11,9.495e-02,7.687e-01,1.9924,2.0413
1370.19,5.233e-01,7.319e-01,2.0414,2.0919
1374.37,2.322e-01,7.057e-01,2.0920,2.1444
1378.66,2.634e-01,6.938e-01,2.1444,2.1987
1383.06,7.906e-01,6.511e-01,2.1986,2.2551
1387.57,2.287e-01,6.692e-01,2.2551,2.3135
1392.20,1.525e-01,1.846e-01,2.3135,2.3740
1396.94,2.484e-01,4.924e-01,2.3740,2.4369
1401.82,-1.663e-03,2.159e-01,2.4369,2.5022
1406.82,6.085e-01,4.364e-01,2.5022,2.5699
1411.96,2.208e-01,4.288e-01,2.5701,2.6404
1417.24,3.282e-01,4.658e-01,2.6404,2.7136
1422.67,7.592e-02,3.409e-01,2.7136,2.7898
1428.25,7.661e-02,3.913e-01,2.7898,2.8691
1433.99,2.021e-01,3.134e-01,2.8691,2.9517
1439.89,3.216e-01,3.327e-01,2.9518,3.0377
1445.97,1.123e-01,3.156e-01,3.0376,3.1272
1452.22,1.713e-01,3.038e-01,3.1273,3.2208
1458.66,3.457e-01,2.826e-01,3.2207,3.3181
1465.30,2.475e-01,2.250e-01,3.3182,3.4203
1472.14,2.569e-02,1.705e-01,3.4202,3.5266
1479.19,5.356e-01,2.706e-01,3.5265,3.6378
1486.47,2.141e-03,2.120e-01,3.6378,3.7542
1493.98,3.140e-01,2.316e-01,3.7542,3.8762
1501.73,6.258e-01,2.595e-01,3.8762,4.0037
1509.74,7.318e-01,2.686e-01,4.0037,4.1376
1518.01,1.706e-01,1.612e-01,4.1375,4.2781
1526.57,1.941e-01,1.198e-01,4.2780,4.4254
1535.42,1.603e-01,1.279e-01,4.4253,4.5803
1544.58,1.599e-01,9.071e-02,4.5802,4.7433
1554.07,1.789e-01,1.081e-01,4.7433,4.9149
1563.89,4.110e-01,1.352e-01,4.9149,5.0957
1574.09,2.839e-01,1.236e-01,5.0957,5.2863
1584.66,4.045e-01,1.521e-01,5.2864,5.4878
1595.63,2.579e-01,1.186e-01,5.4877,5.7006
1607.04,5.223e-01,1.583e-01,5.7007,5.9258
1618.89,3.358e-01,1.246e-01,5.9257,6.1644
1631.22,2.424e-01,9.438e-02,6.1643,6.4174
1644.05,4.062e-01,1.256e-01,6.4174,6.6860
1657.42,2.088e-01,7.023e-02,6.6862,6.9719
1671.37,3.155e-01,9.662e-02,6.9719,7.2762
1685.92,2.464e-01,7.560e-02,7.2764,7.6008
1701.12,2.296e-01,6.593e-02,7.6008,7.9476
1717.02,1.813e-01,5.495e-02,7.9476,8.3186
1733.65,2.819e-01,7.193e-02,8.3187,8.7164
1751.09,1.049e-01,3.601e-02,8.7163,9.1433
1769.37,1.655e-01,4.483e-02,9.1433,9.6025
1788.58,2.024e-01,4.912e-02,9.6027,10.0978
1808.77,1.464e-01,3.952e-02,10.0979,10.6328
1830.04,1.896e-01,4.771e-02,10.6327,11.2122
1852.46,1.236e-01,4.429e-02,11.2122,11.8407
1876.14,1.027e-01,3.933e-02,11.8406,12.5249
1901.19,1.041e-01,4.982e-02,12.5249,13.2712
1927.74,2.086e-01,9.868e-02,13.2712,14.0879
1955.91,1.531e-01,8.849e-02,14.0879,14.9843
1985.88,1.721e-01,9.851e-02,14.9843,15.9712
