1212.46,-2.818e+00,3.381e+02,0.5328,0.5404
1213.54,-3.129e-01,3.870e+01,0.5404,0.5480
1214.63,-1.470e-02,1.851e+00,0.5480,0.5558
1215.75,-1.595e-03,2.025e-01,0.5558,0.5638
1216.87,4.832e-02,1.458e-01,0.5637,0.5717
1218.02,-5.785e-03,7.336e-01,0.5717,0.5801
1219.18,-4.114e-02,5.189e+00,0.5801,0.5884
1220.35,3.297e+00,9.067e+00,0.5884,0.5972
1221.55,-9.844e-02,1.247e+01,0.5970,0.6058
1222.76,-1.093e-01,1.389e+01,0.6057,0.6149
1223.99,-1.262e-01,1.603e+01,0.6149,0.6240
1225.24,-1.062e-01,1.354e+01,0.6239,0.6333
1226.50,-1.150e-01,1.461e+01,0.6333,0.6427
1227.79,-1.006e-01,1.280e+01,0.6428,0.6526
1229.09,-8.680e-02,1.085e+01,0.6526,0.6626
1230.42,-9.861e-02,1.251e+01,0.6626,0.6729
1231.76,-8.979e-02,1.138e+01,0.6727,0.6831
1233.13,-7.924e-02,9.987e+00,0.6831,0.6938
1234.52,-7.277e-02,9.181e+00,0.6938,0.7047
1235.93,-6.545e-02,8.228e+00,0.7047,0.7157
1237.36,-5.241e-02,6.538e+00,0.7158,0.7271
1238.81,4.565e-01,2.315e+00,0.7272,0.7389
1240.29,1.179e+00,5.954e+00,0.7389,0.7506
1241.79,-2.610e-02,3.263e+00,0.7507,0.7628
1243.32,-2.609e-02,3.293e+00,0.7628,0.7754
1244.87,-4.528e-02,5.753e+00,0.7753,0.7881
1246.45,1.725e+00,5.016e+00,0.7881,0.8011
1248.05,-3.819e-02,4.895e+00,0.8011,0.8146
1249.68,9.764e-01,4.290e+00,0.8145,0.8280
1251.33,-3.766e-02,4.855e+00,0.8280,0.8423
1253.02,-2.485e-02,3.224e+00,0.8422,0.8563
1254.73,1.122e+00,3.581e+00,0.8564,0.8711
1256.47,-2.238e-02,2.914e+00,0.8712,0.8861
1258.24,4.884e-01,1.922e+00,0.8862,0.9016
1260.05,-9.638e-03,1.243e+00,0.9016,0.9175
1261.88,-2.458e-02,3.151e+00,0.9175,0.9336
1263.75,-6.748e-03,8.538e-01,0.9336,0.9502
1265.65,4.427e-01,1.633e+00,0.9502,0.9672
1267.58,-2.775e-02,3.482e+00,0.9672,0.9847
1269.55,-2.983e-02,3.744e+00,0.9847,1.0026
1271.56,-2.977e-02,3.704e+00,1.0026,1.0210
1273.60,-1.957e-02,2.419e+00,1.0209,1.0399
1275.68,-1.506e-02,1.855e+00,1.0399,1.0592
1277.80,1.185e+00,2.111e+00,1.0591,1.0791
1279.96,-1.634e-02,1.988e+00,1.0791,1.0994
1282.16,4.441e-01,2.085e+00,1.0995,1.1205
1284.40,1.268e+00,2.253e+00,1.1205,1.1420
1286.68,1.664e+00,2.274e+00,1.1418,1.1641
1289.01,6.122e-01,1.621e+00,1.1642,1.1869
1291.38,1.880e+00,2.425e+00,1.1868,1.2101
1293.80,8.404e-01,2.126e+00,1.2101,1.2341
1296.27,2.477e-01,1.564e+00,1.2343,1.2589
1298.79,-1.096e-02,1.312e+00,1.2589,1.2843
1301.36,-1.700e-03,2.038e-01,1.2843,1.3105
1303.98,1.708e-01,2.268e-01,1.3105,1.3373
1306.65,2.198e-01,1.981e-01,1.3373,1.3650
1309.38,3.721e-01,6.595e-01,1.3650,1.3936
1312.17,6.860e-02,1.042e+00,1.3936,1.4230
1315.02,-1.264e-02,1.545e+00,1.4231,1.4531
1317.92,5.891e-01,9.406e-01,1.4531,1.4844
1320.89,1.027e+00,1.822e+00,1.4845,1.5165
1323.92,8.149e-01,1.553e+00,1.5166,1.5496
1327.02,1.636e+00,2.023e+00,1.5496,1.5840
1330.19,6.089e-01,1.080e+00,1.5839,1.6190
1333.43,9.944e-04,1.769e-01,1.6191,1.6554
1336.74,4.194e-02,7.443e-02,1.6554,1.6929
1340.13,8.366e-01,1.485e+00,1.6930,1.7318
1343.59,1.277e+00,1.184e+00,1.7318,1.7716
1347.13,8.464e-01,1.216e+00,1.7717,1.8132
1350.76,3.230e-01,6.585e-01,1.8132,1.8558
1354.47,3.787e-02,4.696e-01,1.8558,1.9001
1358.27,4.743e-01,5.133e-01,1.9000,1.9457
1362.16,-6.076e-03,7.497e-01,1.9457,1.9932
1366.15,-6.434e-03,7.832e-01,1.9932,2.0419
1370.23,-5.714e-03,6.961e-01,2.0419,2.0927
1374.42,2.649e-01,6.612e-01,2.0928,2.1450
1378.71,2.759e-01,7.186e-01,2.1451,2.1996
1383.11,4.554e-01,6.112e-01,2.1995,2.2559
1387.62,1.315e-01,6.213e-01,2.2559,2.3142
1392.25,1.512e-01,1.915e-01,2.3142,2.3749
1397.00,3.347e-01,5.258e-01,2.3749,2.4377
1401.87,2.023e-01,2.317e-01,2.4377,2.5031
1406.88,3.068e-01,4.231e-01,2.5031,2.5709
1412.02,2.524e-01,4.469e-01,2.5709,2.6414
1417.30,1.016e-01,4.327e-01,2.6415,2.7146
1422.73,1.821e-01,3.227e-01,2.7146,2.7909
1428.32,-3.064e-03,3.952e-01,2.7910,2.8701
1434.06,4.969e-02,2.877e-01,2.8702,2.9528
1439.96,2.563e-01,3.473e-01,2.9528,3.0389
1446.04,3.959e-02,2.942e-01,3.0388,3.1285
1452.30,3.176e-02,2.711e-01,3.1285,3.2220
1458.74,4.092e-02,2.725e-01,3.2220,3.3196
1465.38,1.592e-02,2.152e-01,3.3197,3.4215
1472.22,1.466e-01,1.772e-01,3.4216,3.5280
1479.28,4.673e-01,2.193e-01,3.5280,3.6394
1486.56,2.026e-01,1.803e-01,3.6394,3.7559
1494.07,2.361e-01,2.099e-01,3.7557,3.8778
1501.82,1.403e-01,1.715e-01,3.8778,4.0054
1509.84,1.209e-01,1.672e-01,4.0054,4.1393
1518.11,2.169e-01,1.728e-01,4.1393,4.2799
1526.67,2.676e-01,1.391e-01,4.2798,4.4275
1535.53,1.829e-01,1.172e-01,4.4275,4.5824
1544.69,7.436e-02,7.115e-02,4.5824,4.7456
1554.18,1.857e-01,1.086e-01,4.7455,4.9172
1564.02,4.499e-02,7.977e-02,4.9172,5.0981
1574.21,2.640e-01,1.162e-01,5.0981,5.2889
1584.79,2.875e-02,9.055e-02,5.2888,5.4905
1595.77,2.479e-01,1.169e-01,5.4906,5.7035
1607.18,2.185e-01,1.019e-01,5.7034,5.9288
1619.04,2.076e-01,9.553e-02,5.9288,6.1675
1631.37,2.751e-01,1.037e-01,6.1675,6.4208
1644.21,8.508e-02,6.575e-02,6.4208,6.6898
1657.59,1.054e-01,4.835e-02,6.6898,6.9758
1671.55,1.652e-01,6.771e-02,6.9758,7.2804
1686.11,1.729e-01,6.800e-02,7.2804,7.6053
1701.32,1.268e-01,4.602e-02,7.6053,7.9524
1717.22,1.458e-01,5.015e-02,7.9523,8.3239
1733.87,8.194e-02,3.553e-02,8.3237,8.7218
1751.31,7.403e-02,3.006e-02,8.7218,9.1490
1769.61,1.348e-01,4.000e-02,9.1490,9.6090
1788.83,8.324e-02,3.123e-02,9.6090,10.1045
1809.04,1.000e-01,3.024e-02,10.1045,10.6401
1830.32,1.609e-01,4.534e-02,10.6400,11.2198
1852.76,1.504e-01,4.993e-02,11.2200,11.8491
1876.46,1.545e-01,5.491e-02,11.8492,12.5343
1901.53,2.155e-01,7.907e-02,12.5343,13.2814
1928.09,1.071e-01,6.127e-02,13.2815,14.0991
1956.29,1.178e-01,7.196e-02,14.0990,14.9965
1986.28,1.750e-01,1.005e-01,14.9966,15.9845
