1212.31,-5.204e+00,5.863e+02,0.5322,0.5398
1213.39,2.656e+01,1.135e+02,0.5397,0.5474
1214.48,-2.442e-02,2.952e+00,0.5474,0.5551
1215.59,3.041e-02,2.410e-01,0.5552,0.5630
1216.72,-1.053e-03,1.269e-01,0.5630,0.5710
1217.86,-4.470e-03,5.382e-01,0.5712,0.5792
1219.02,-4.039e-02,4.812e+00,0.5793,0.5876
1220.20,3.894e+00,9.834e+00,0.5876,0.5964
1221.39,-9.848e-02,1.187e+01,0.5963,0.6051
1222.60,-1.099e-01,1.320e+01,0.6050,0.6140
1223.83,-1.122e-01,1.355e+01,0.6140,0.6232
1225.07,6.160e+00,1.523e+01,0.6232,0.6323
1226.34,-1.190e-01,1.428e+01,0.6324,0.6420
1227.62,-1.109e-01,1.327e+01,0.6421,0.6519
1228.93,-9.811e-02,1.185e+01,0.6517,0.6617
1230.25,-9.134e-02,1.104e+01,0.6616,0.6719
1231.59,-9.366e-02,1.141e+01,0.6718,0.6823
1232.96,-8.205e-02,1.004e+01,0.6823,0.6927
1234.34,-7.329e-02,9.038e+00,0.6929,0.7039
1235.75,3.433e+00,8.580e+00,0.7039,0.7148
1237.18,-6.287e-02,7.823e+00,0.7147,0.7262
1238.63,4.068e-01,2.509e+00,0.7262,0.7377
1240.11,-3.491e-02,4.326e+00,0.7377,0.7496
1241.61,1.801e+00,4.605e+00,0.7498,0.7618
1243.13,1.014e+00,2.678e+00,0.7618,0.7742
1244.68,-4.818e-02,6.015e+00,0.7743,0.7870
1246.25,-4.028e-02,4.995e+00,0.7869,0.8000
1247.85,1.857e+00,5.089e+00,0.8000,0.8132
1249.48,-3.657e-02,4.507e+00,0.8132,0.8269
1251.13,8.398e-01,4.115e+00,0.8269,0.8408
1252.82,6.930e-01,3.454e+00,0.8409,0.8552
1254.53,-3.025e-02,3.732e+00,0.8552,0.8699
1256.27,2.057e+00,2.999e+00,0.8699,0.8849
1258.04,-1.806e-02,2.192e+00,0.8848,0.9003
1259.84,-1.079e-02,1.307e+00,0.9003,0.9160
1261.67,6.794e-01,2.914e+00,0.9160,0.9321
1263.53,2.733e-01,1.127e+00,0.9323,0.9489
1265.43,-7.718e-03,9.187e-01,0.9487,0.9657
1267.36,-2.610e-02,3.171e+00,0.9657,0.9832
1269.33,-3.073e-02,3.750e+00,0.9830,1.0011
1271.33,1.081e+00,3.772e+00,1.0012,1.0193
1273.37,8.435e-01,2.932e+00,1.0194,1.0382
1275.45,5.273e-01,1.811e+00,1.0381,1.0575
1277.56,5.339e-01,2.025e+00,1.0575,1.0774
1279.72,6.184e-01,2.007e+00,1.0773,1.0977
1281.91,2.027e+00,2.182e+00,1.0977,1.1185
1284.15,3.773e+00,2.699e+00,1.1185,1.1400
1286.43,2.187e+00,2.362e+00,1.1401,1.1621
1288.75,1.242e+00,1.593e+00,1.1621,1.1848
1291.12,9.677e-01,2.262e+00,1.1848,1.2081
1293.54,7.158e-01,2.517e+00,1.2081,1.2321
1296.00,1.507e+00,1.593e+00,1.2321,1.2568
1298.52,2.355e+00,1.720e+00,1.2567,1.2821
1301.08,2.215e-01,2.735e-01,1.2821,1.3081
1303.70,5.684e-02,1.903e-01,1.3081,1.3351
1306.37,1.383e-01,1.622e-01,1.3350,1.3627
1309.09,4.522e-01,6.562e-01,1.3627,1.3910
1311.87,3.279e-01,1.088e+00,1.3910,1.4204
1314.71,1.057e+00,1.576e+00,1.4205,1.4506
1317.62,-7.584e-03,9.424e-01,1.4504,1.4817
1320.58,3.229e+00,2.288e+00,1.4816,1.5138
1323.61,7.336e-02,1.443e+00,1.5137,1.5466
1326.70,1.030e+00,1.828e+00,1.5468,1.5808
1329.86,1.758e+00,1.210e+00,1.5808,1.6160
1333.09,7.244e-01,4.835e-01,1.6160,1.6522
1336.40,3.721e-02,6.666e-02,1.6523,1.6897
1339.78,8.801e-01,1.562e+00,1.6897,1.7283
1343.23,1.810e-02,1.121e+00,1.7283,1.7683
1346.77,1.433e+00,1.176e+00,1.7683,1.8094
1350.39,4.035e-01,6.845e-01,1.8094,1.8523
1354.09,1.241e+00,6.488e-01,1.8522,1.8961
1357.89,5.822e-01,5.174e-01,1.8961,1.9418
1361.77,1.459e+00,1.006e+00,1.9419,1.9888
1365.75,7.817e-01,7.761e-01,1.9889,2.0377
1369.82,8.478e-02,6.631e-01,2.0377,2.0883
1374.00,7.842e-01,7.718e-01,2.0883,2.1405
1378.28,5.578e-01,7.567e-01,2.1405,2.1947
1382.67,4.848e-01,6.484e-01,2.1947,2.2509
1387.17,1.115e+00,7.722e-01,2.2509,2.3092
1391.79,1.814e-01,1.967e-01,2.3091,2.3696
1396.53,8.437e-01,5.239e-01,2.3695,2.4323
1401.39,2.455e-01,2.176e-01,2.4323,2.4974
1406.39,3.607e-01,4.415e-01,2.4974,2.5651
1411.52,7.545e-01,5.130e-01,2.5649,2.6351
1416.79,5.584e-01,5.015e-01,2.6351,2.7083
1422.20,2.960e-01,3.716e-01,2.7083,2.7842
1427.77,3.398e-01,3.841e-01,2.7841,2.8632
1433.50,1.740e-01,3.245e-01,2.8633,2.9456
1439.39,6.139e-01,4.153e-01,2.9456,3.0312
1445.45,3.761e-01,3.509e-01,3.0314,3.1205
1451.69,4.421e-01,3.699e-01,3.1206,3.2139
1458.12,6.222e-01,3.192e-01,3.2139,3.3110
1464.74,6.418e-01,3.325e-01,3.3110,3.4126
1471.57,2.307e-01,1.741e-01,3.4126,3.5187
1478.61,9.568e-01,3.464e-01,3.5187,3.6296
1485.87,1.077e+00,3.507e-01,3.6295,3.7455
1493.36,3.223e-01,1.921e-01,3.7456,3.8671
1501.09,7.363e-01,2.709e-01,3.8671,3.9943
1509.08,8.118e-01,2.800e-01,3.9943,4.1274
1517.33,5.188e-01,2.164e-01,4.1276,4.2675
1525.87,2.969e-01,1.446e-01,4.2676,4.4143
1534.70,6.322e-01,2.056e-01,4.4144,4.5688
1543.84,3.255e-01,1.214e-01,4.5688,4.7311
1553.30,3.363e-01,1.228e-01,4.7312,4.9021
1563.10,4.377e-01,1.498e-01,4.9022,5.0822
1573.27,6.372e-01,1.877e-01,5.0823,5.2721
1583.81,6.544e-01,2.026e-01,5.2721,5.4727
1594.76,6.857e-01,1.943e-01,5.4728,5.6847
1606.13,5.609e-01,1.614e-01,5.6848,5.9089
1617.94,4.892e-01,1.415e-01,5.9088,6.1466
1630.24,6.076e-01,1.575e-01,6.1465,6.3984
1643.03,5.945e-01,1.430e-01,6.3986,6.6661
1656.37,4.432e-01,1.094e-01,6.6660,6.9504
1670.27,2.803e-01,8.853e-02,6.9506,7.2533
1684.77,3.195e-01,8.996e-02,7.2534,7.5767
1699.93,2.130e-01,6.090e-02,7.5767,7.9216
1715.77,1.382e-01,4.477e-02,7.9218,8.2909
1732.35,2.401e-01,6.206e-02,8.2908,8.6865
1749.72,1.571e-01,4.664e-02,8.6864,9.1112
1767.95,1.187e-01,3.616e-02,9.1112,9.5684
1787.08,1.832e-01,4.590e-02,9.5684,10.0605
1807.21,1.446e-01,3.830e-02,10.0605,10.5924
1828.39,1.067e-01,3.388e-02,10.5924,11.1683
1850.73,1.100e-01,3.894e-02,11.1682,11.7933
1874.31,1.490e-01,5.197e-02,11.7933,12.4729
1899.26,1.966e-01,7.226e-02,12.4730,13.2147
1925.69,2.046e-01,9.383e-02,13.2147,14.0260
1953.74,1.862e-01,9.783e-02,14.0261,14.9161
1983.57,2.711e-01,1.432e-01,14.9161,15.8961
