1212.38,-3.746e+00,4.431e+02,0.5325,0.5400
1213.46,7.414e+00,6.008e+01,0.5402,0.5477
1214.56,-1.449e-02,1.810e+00,0.5477,0.5553
1215.67,-1.702e-03,2.122e-01,0.5554,0.5634
1216.79,5.027e-02,1.459e-01,0.5634,0.5714
1217.94,-6.259e-03,7.815e-01,0.5714,0.5796
1219.10,-4.012e-02,5.022e+00,0.5797,0.5881
1220.27,-7.825e-02,9.774e+00,0.5881,0.5967
1221.47,-9.258e-02,1.161e+01,0.5967,0.6055
1222.68,-1.163e-01,1.452e+01,0.6055,0.6144
1223.91,2.281e+00,1.448e+01,0.6144,0.6237
1225.15,-1.165e-01,1.448e+01,0.6235,0.6328
1226.42,-1.206e-01,1.523e+01,0.6329,0.6425
1227.70,-1.044e-01,1.309e+01,0.6423,0.6522
1229.01,-9.162e-02,1.146e+01,0.6522,0.6621
1230.33,-8.882e-02,1.114e+01,0.6622,0.6722
1231.68,-9.259e-02,1.158e+01,0.6724,0.6826
1233.04,-7.770e-02,9.639e+00,0.6827,0.6935
1234.43,-7.416e-02,9.188e+00,0.6934,0.7041
1235.84,-6.510e-02,8.093e+00,0.7042,0.7155
1237.27,-6.178e-02,7.689e+00,0.7153,0.7266
1238.72,9.920e-01,2.677e+00,0.7267,0.7383
1240.20,-3.258e-02,4.107e+00,0.7383,0.7501
1241.70,-3.433e-02,4.377e+00,0.7502,0.7625
1243.22,5.107e-01,2.554e+00,0.7623,0.7748
1244.77,-4.665e-02,5.998e+00,0.7749,0.7874
1246.35,9.912e-01,4.864e+00,0.7875,0.8007
1247.95,1.140e+00,5.250e+00,0.8005,0.8140
1249.58,-3.332e-02,4.278e+00,0.8138,0.8275
1251.23,2.604e+00,4.626e+00,0.8276,0.8416
1252.91,-2.335e-02,3.004e+00,0.8414,0.8558
1254.63,-2.785e-02,3.559e+00,0.8558,0.8705
1256.37,7.399e-01,3.071e+00,0.8706,0.8855
1258.14,6.180e-01,2.011e+00,0.8856,0.9010
1259.94,-9.340e-03,1.166e+00,0.9009,0.9167
1261.77,7.921e-01,3.074e+00,0.9166,0.9330
1263.64,5.835e-01,8.633e-01,0.9329,0.9495
1265.54,-1.265e-02,1.573e+00,0.9495,0.9666
1267.47,-2.620e-02,3.237e+00,0.9666,0.9839
1269.44,-3.174e-02,3.909e+00,0.9840,1.0018
1271.44,9.148e-01,3.500e+00,1.0018,1.0201
1273.48,7.851e-01,2.676e+00,1.0200,1.0391
1275.56,-1.421e-02,1.723e+00,1.0391,1.0583
1277.68,-1.715e-02,2.114e+00,1.0585,1.0782
1279.83,-1.482e-02,1.829e+00,1.0781,1.0986
1282.03,7.363e-01,2.186e+00,1.0985,1.1195
1284.27,4.231e-01,1.976e+00,1.1196,1.1411
1286.55,4.792e-01,2.362e+00,1.1410,1.1632
1288.88,-1.227e-02,1.498e+00,1.1631,1.1858
1291.25,1.598e+00,2.805e+00,1.1858,1.2092
1293.67,3.933e-01,2.180e+00,1.2091,1.2333
1296.14,2.943e-01,1.800e+00,1.2332,1.2578
1298.65,2.302e+00,1.453e+00,1.2579,1.2831
1301.22,-2.113e-03,2.623e-01,1.2832,1.3093
1303.84,1.069e-01,1.893e-01,1.3093,1.3363
1306.51,1.215e-01,1.790e-01,1.3363,1.3638
1309.24,6.749e-02,6.956e-01,1.3638,1.3923
1312.02,5.416e-01,1.154e+00,1.3925,1.4218
1314.86,3.057e-01,1.437e+00,1.4216,1.4519
1317.77,-8.194e-03,1.028e+00,1.4519,1.4830
1320.73,1.990e+00,1.859e+00,1.4830,1.5151
1323.76,-1.227e-02,1.551e+00,1.5151,1.5483
1326.86,4.143e-02,1.683e+00,1.5482,1.5824
1330.03,6.310e-01,1.156e+00,1.5824,1.6176
1333.26,2.993e-01,3.784e-01,1.6176,1.6538
1336.57,8.341e-02,7.307e-02,1.6538,1.6914
1339.95,1.543e+00,1.429e+00,1.6914,1.7301
1343.41,7.234e-01,1.283e+00,1.7300,1.7700
1346.95,2.283e+00,1.269e+00,1.7701,1.8114
1350.57,3.622e-01,7.286e-01,1.8113,1.8540
1354.28,2.212e-01,4.604e-01,1.8540,1.8982
1358.08,-4.259e-03,5.305e-01,1.8983,1.9437
1361.97,4.108e-01,7.279e-01,1.9438,1.9911
1365.95,2.081e-01,8.135e-01,1.9911,2.0398
1370.03,-5.009e-03,6.243e-01,2.0399,2.0905
1374.21,6.737e-01,7.597e-01,2.0906,2.1429
1378.50,8.484e-01,7.388e-01,2.1429,2.1971
1382.89,3.687e-01,6.528e-01,2.1971,2.2534
1387.40,1.069e+00,7.442e-01,2.2534,2.3118
1392.02,7.541e-02,1.735e-01,2.3116,2.3723
1396.76,-3.453e-03,4.398e-01,2.3723,2.4351
1401.63,1.201e-01,2.127e-01,2.4351,2.5002
1406.64,7.420e-01,4.911e-01,2.5002,2.5680
1411.77,1.108e-01,4.307e-01,2.5680,2.6384
1417.05,7.651e-01,4.945e-01,2.6384,2.7115
1422.47,5.368e-01,3.889e-01,2.7114,2.7876
1428.05,3.009e-01,4.165e-01,2.7875,2.8668
1433.78,2.814e-01,3.088e-01,2.8669,2.9492
1439.68,5.183e-01,4.034e-01,2.9492,3.0352
1445.75,8.606e-02,3.017e-01,3.0353,3.1246
1452.00,4.309e-01,3.490e-01,3.1245,3.2180
1458.43,3.895e-01,2.879e-01,3.2180,3.3154
1465.07,3.023e-01,2.320e-01,3.3156,3.4171
1471.90,1.005e-01,1.602e-01,3.4172,3.5234
1478.95,4.173e-01,2.471e-01,3.5236,3.6345
1486.22,2.763e-01,2.206e-01,3.6345,3.7509
1493.72,1.675e-01,2.104e-01,3.7507,3.8724
1501.46,3.718e-01,2.014e-01,3.8724,4.0000
1509.46,4.148e-01,1.951e-01,3.9999,4.1337
1517.73,1.115e-01,1.803e-01,4.1337,4.2738
1526.28,1.676e-01,1.326e-01,4.2739,4.4211
1535.12,2.127e-01,1.344e-01,4.4210,4.5758
1544.27,3.199e-01,1.137e-01,4.5757,4.7385
1553.75,3.010e-01,1.229e-01,4.7384,4.9098
1563.57,2.290e-01,1.059e-01,4.9099,5.0903
1573.75,3.632e-01,1.395e-01,5.0905,5.2808
1584.31,4.898e-01,1.640e-01,5.2808,5.4818
1595.27,3.807e-01,1.437e-01,5.4818,5.6942
1606.66,2.963e-01,1.123e-01,5.6942,5.9191
1618.50,3.467e-01,1.245e-01,5.9192,6.1572
1630.81,2.533e-01,9.628e-02,6.1573,6.4099
1643.63,2.949e-01,1.066e-01,6.4099,6.6781
1656.99,1.599e-01,6.076e-02,6.6781,6.9636
1670.92,3.016e-01,9.775e-02,6.9636,7.2672
1685.45,2.426e-01,7.641e-02,7.2672,7.5912
1700.63,1.438e-01,4.704e-02,7.5913,7.9373
1716.51,2.091e-01,5.975e-02,7.9374,8.3077
1733.12,2.105e-01,6.032e-02,8.3077,8.7046
1750.53,1.700e-01,4.817e-02,8.7046,9.1306
1768.80,9.256e-02,3.260e-02,9.1306,9.5890
1787.97,1.129e-01,3.561e-02,9.5890,10.0829
1808.14,9.918e-02,3.267e-02,10.0829,10.6168
1829.37,1.129e-01,3.551e-02,10.6169,11.1948
1851.76,2.162e-01,6.285e-02,11.1948,11.8220
1875.41,1.251e-01,4.504e-02,11.8219,12.5043
1900.41,1.800e-01,7.031e-02,12.5044,13.2488
1926.91,1.929e-01,8.992e-02,13.2489,14.0634
1955.04,1.803e-01,1.001e-01,14.0635,14.9573
1984.95,1.966e-01,1.100e-01,14.9574,15.9413
