1212.54,3.716e+01,4.577e+02,0.5330,0.5404
1213.62,-2.506e-01,3.067e+01,0.5404,0.5481
1214.71,-1.363e-02,1.686e+00,0.5480,0.5559
1215.83,-1.669e-03,2.050e-01,0.5559,0.5637
1216.95,-1.275e-03,1.592e-01,0.5637,0.5719
1218.10,-1.808e-02,2.246e+00,0.5719,0.5800
1219.26,-4.078e-02,5.052e+00,0.5801,0.5886
1220.43,1.259e+00,9.416e+00,0.5885,0.5972
1221.63,-1.026e-01,1.273e+01,0.5972,0.6058
1222.84,-1.100e-01,1.353e+01,0.6060,0.6149
1224.07,7.680e+00,1.428e+01,0.6149,0.6240
1225.32,5.917e+00,1.447e+01,0.6240,0.6335
1226.58,-1.120e-01,1.382e+01,0.6334,0.6429
1227.87,-1.051e-01,1.311e+01,0.6428,0.6527
1229.18,1.647e+00,1.166e+01,0.6527,0.6626
1230.50,1.596e+00,1.084e+01,0.6626,0.6729
1231.85,1.686e+00,1.120e+01,0.6730,0.6832
1233.21,3.986e+00,9.929e+00,0.6832,0.6940
1234.60,-6.912e-02,8.782e+00,0.6938,0.7048
1236.01,-6.507e-02,8.294e+00,0.7047,0.7159
1237.44,-4.760e-02,6.062e+00,0.7159,0.7273
1238.90,9.549e-01,2.405e+00,0.7273,0.7389
1240.37,-4.504e-02,5.749e+00,0.7389,0.7509
1241.88,-2.565e-02,3.253e+00,0.7507,0.7629
1243.40,-2.728e-02,3.438e+00,0.7631,0.7755
1244.95,3.287e+00,5.820e+00,0.7755,0.7882
1246.53,-3.960e-02,4.908e+00,0.7881,0.8013
1248.13,-3.981e-02,4.938e+00,0.8011,0.8146
1249.76,-3.245e-02,4.024e+00,0.8147,0.8284
1251.42,1.795e+00,4.904e+00,0.8282,0.8422
1253.10,-2.427e-02,2.977e+00,0.8420,0.8567
1254.82,-2.977e-02,3.638e+00,0.8567,0.8713
1256.56,-2.158e-02,2.630e+00,0.8713,0.8862
1258.33,7.014e-01,2.138e+00,0.8862,0.9019
1260.13,-1.062e-02,1.277e+00,0.9019,0.9175
1261.97,-2.956e-02,3.616e+00,0.9176,0.9337
1263.84,2.500e-01,8.073e-01,0.9337,0.9503
1265.74,3.930e-01,1.563e+00,0.9504,0.9674
1267.67,-2.685e-02,3.278e+00,0.9674,0.9849
1269.64,1.103e+00,3.791e+00,0.9849,1.0028
1271.65,-2.858e-02,3.465e+00,1.0028,1.0210
1273.69,7.380e-01,2.488e+00,1.0211,1.0402
1275.77,9.519e-01,1.697e+00,1.0400,1.0594
1277.89,-1.947e-02,2.379e+00,1.0594,1.0793
1280.05,4.473e-01,1.837e+00,1.0792,1.0996
1282.25,-1.819e-02,2.241e+00,1.0996,1.1207
1284.49,6.940e-01,2.052e+00,1.1206,1.1421
1286.77,1.372e+00,2.515e+00,1.1421,1.1643
1289.10,5.651e-01,1.573e+00,1.1643,1.1870
1291.48,2.968e+00,2.752e+00,1.1871,1.2103
1293.90,1.844e+00,2.166e+00,1.2103,1.2345
1296.36,9.808e-01,1.735e+00,1.2345,1.2592
1298.88,5.283e-01,1.313e+00,1.2592,1.2845
1301.45,-1.741e-03,2.180e-01,1.2845,1.3107
1304.07,7.976e-02,1.902e-01,1.3108,1.3376
1306.75,1.977e-01,1.981e-01,1.3376,1.3654
1309.48,1.099e-01,6.051e-01,1.3654,1.3938
1312.27,1.276e+00,1.133e+00,1.3939,1.4232
1315.11,5.829e-01,1.251e+00,1.4232,1.4535
1318.02,5.009e-01,1.041e+00,1.4536,1.4846
1320.99,9.858e-01,2.013e+00,1.4847,1.5170
1324.02,2.583e+00,1.660e+00,1.5168,1.5500
1327.12,8.791e-01,1.560e+00,1.5499,1.5841
1330.29,1.235e+00,1.128e+00,1.5841,1.6195
1333.53,9.873e-02,1.698e-01,1.6194,1.6558
1336.84,5.239e-02,9.274e-02,1.6559,1.6934
1340.23,1.575e+00,1.401e+00,1.6934,1.7321
1343.69,-9.533e-03,1.188e+00,1.7322,1.7722
1347.24,6.336e-01,1.213e+00,1.7722,1.8136
1350.87,3.268e-01,6.430e-01,1.8136,1.8563
1354.58,2.525e-01,4.476e-01,1.8563,1.9005
1358.38,3.687e-01,5.367e-01,1.9005,1.9462
1362.27,7.169e-02,7.292e-01,1.9462,1.9937
1366.26,8.825e-02,7.709e-01,1.9937,2.0425
1370.34,3.751e-01,6.647e-01,2.0426,2.0931
1374.53,5.040e-01,7.014e-01,2.0930,2.1458
1378.82,1.081e-01,6.591e-01,2.1458,2.2002
1383.22,6.196e-01,6.756e-01,2.2001,2.2565
1387.73,4.932e-01,6.359e-01,2.2563,2.3149
1392.36,1.226e-01,1.550e-01,2.3148,2.3756
1397.12,2.847e-01,5.040e-01,2.3755,2.4384
1401.99,1.773e-01,2.037e-01,2.4384,2.5038
1407.00,5.646e-01,4.507e-01,2.5038,2.5717
1412.14,4.447e-01,4.467e-01,2.5717,2.6421
1417.43,4.716e-01,4.586e-01,2.6421,2.7156
1422.86,3.815e-01,3.747e-01,2.7155,2.7916
1428.44,5.605e-01,3.810e-01,2.7917,2.8711
1434.18,5.989e-01,3.539e-01,2.8710,2.9537
1440.09,2.895e-01,3.627e-01,2.9537,3.0397
1446.17,3.839e-01,3.474e-01,3.0398,3.1295
1452.43,4.407e-01,3.255e-01,3.1295,3.2231
1458.88,7.562e-01,4.123e-01,3.2231,3.3207
1465.52,3.827e-01,2.546e-01,3.3207,3.4226
1472.36,5.257e-01,2.344e-01,3.4227,3.5292
1479.42,2.167e-01,1.850e-01,3.5292,3.6405
1486.70,5.991e-01,2.592e-01,3.6406,3.7571
1494.22,5.545e-01,2.415e-01,3.7571,3.8792
1501.97,2.967e-01,1.747e-01,3.8790,4.0068
1509.99,3.929e-01,1.831e-01,4.0068,4.1409
1518.27,4.687e-01,2.098e-01,4.1409,4.2814
1526.83,2.751e-01,1.319e-01,4.2815,4.4291
1535.69,3.327e-01,1.471e-01,4.4291,4.5842
1544.86,2.739e-01,1.062e-01,4.5841,4.7473
1554.35,4.796e-01,1.658e-01,4.7473,4.9191
1564.19,2.809e-01,1.140e-01,4.9192,5.1002
1574.39,7.521e-01,2.114e-01,5.1002,5.2911
1584.97,5.740e-01,1.754e-01,5.2911,5.4927
1595.96,6.811e-01,1.962e-01,5.4927,5.7058
1607.37,6.690e-01,1.772e-01,5.7059,5.9314
1619.23,5.028e-01,1.513e-01,5.9314,6.1703
1631.58,4.064e-01,1.246e-01,6.1703,6.4237
1644.42,5.007e-01,1.397e-01,6.4237,6.6927
1657.81,3.277e-01,8.922e-02,6.6929,6.9791
1671.77,3.139e-01,9.959e-02,6.9791,7.2839
1686.33,4.230e-01,1.041e-01,7.2838,7.6090
1701.55,1.809e-01,5.749e-02,7.6090,7.9564
1717.47,2.184e-01,5.851e-02,7.9564,8.3280
1734.12,2.746e-01,6.758e-02,8.3281,8.7264
1751.57,1.199e-01,3.888e-02,8.7264,9.1541
1769.88,1.065e-01,3.522e-02,9.1542,9.6141
1789.11,1.212e-01,3.611e-02,9.6141,10.1105
1809.33,7.766e-02,2.689e-02,10.1106,10.6464
1830.62,9.220e-02,3.174e-02,10.6464,11.2266
1853.08,1.493e-01,4.984e-02,11.2267,11.8566
1876.79,1.584e-01,5.486e-02,11.8567,12.5422
1901.88,1.040e-01,4.947e-02,12.5422,13.2903
1928.46,2.349e-01,1.056e-01,13.2902,14.1089
1956.67,3.394e-01,1.668e-01,14.1089,15.0072
1986.69,3.748e-01,1.824e-01,15.0071,15.9963
