1212.38,-4.141e+00,4.799e+02,0.5323,0.5399
1213.46,-3.522e-01,4.300e+01,0.5400,0.5476
1214.55,-1.629e-02,1.995e+00,0.5475,0.5553
1215.66,-1.703e-03,2.096e-01,0.5553,0.5632
1216.79,-1.025e-03,1.256e-01,0.5632,0.5714
1217.93,-5.824e-03,7.152e-01,0.5713,0.5796
1219.09,2.269e+00,5.863e+00,0.5796,0.5879
1220.27,-7.651e-02,9.470e+00,0.5880,0.5966
1221.46,-1.003e-01,1.231e+01,0.5966,0.6053
1222.67,1.910e+00,1.473e+01,0.6052,0.6143
1223.90,-1.169e-01,1.435e+01,0.6144,0.6234
1225.15,1.965e+00,1.526e+01,0.6234,0.6327
1226.41,-1.204e-01,1.464e+01,0.6328,0.6423
1227.70,1.735e+00,1.340e+01,0.6425,0.6520
1229.00,4.908e+00,1.193e+01,0.6520,0.6620
1230.33,-9.301e-02,1.136e+01,0.6620,0.6721
1231.67,-9.400e-02,1.159e+01,0.6721,0.6827
1233.03,-7.978e-02,9.893e+00,0.6826,0.6931
1234.42,-7.496e-02,9.376e+00,0.6931,0.7041
1235.83,1.248e+00,8.418e+00,0.7041,0.7152
1237.26,-6.638e-02,8.365e+00,0.7152,0.7266
1238.71,3.841e-01,2.409e+00,0.7264,0.7382
1240.19,2.493e+00,4.415e+00,0.7380,0.7500
1241.69,7.150e-01,4.246e+00,0.7501,0.7622
1243.21,-2.013e-02,2.549e+00,0.7622,0.7745
1244.76,2.179e+00,5.790e+00,0.7745,0.7874
1246.34,1.922e+00,5.077e+00,0.7874,0.8004
1247.94,-3.928e-02,4.923e+00,0.8004,0.8137
1249.57,-3.567e-02,4.444e+00,0.8137,0.8273
1251.22,-3.476e-02,4.310e+00,0.8274,0.8413
1252.90,-2.403e-02,2.982e+00,0.8413,0.8557
1254.61,-2.877e-02,3.569e+00,0.8556,0.8702
1256.35,-2.319e-02,2.863e+00,0.8704,0.8854
1258.13,4.403e-01,1.979e+00,0.8854,0.9008
1259.93,-9.897e-03,1.207e+00,0.9008,0.9165
1261.76,6.584e-01,2.960e+00,0.9165,0.9326
1263.62,-7.011e-03,8.489e-01,0.9326,0.9492
1265.52,3.327e-01,1.355e+00,0.9493,0.9663
1267.46,2.514e+00,3.199e+00,0.9663,0.9836
1269.42,2.095e+00,3.739e+00,0.9836,1.0016
1271.43,-3.016e-02,3.695e+00,1.0017,1.0199
1273.47,7.028e-01,2.594e+00,1.0199,1.0388
1275.54,1.107e+00,1.973e+00,1.0387,1.0581
1277.66,1.195e+00,1.954e+00,1.0581,1.0780
1279.82,5.214e-01,1.987e+00,1.0779,1.0984
1282.01,1.133e+00,2.013e+00,1.0984,1.1191
1284.25,1.226e+00,2.179e+00,1.1191,1.1407
1286.53,7.220e-01,2.227e+00,1.1407,1.1628
1288.86,7.145e-01,1.671e+00,1.1628,1.1855
1291.23,4.792e-01,2.243e+00,1.1854,1.2089
1293.65,1.810e+00,2.372e+00,1.2089,1.2328
1296.11,-1.268e-02,1.580e+00,1.2328,1.2576
1298.63,1.072e+00,1.382e+00,1.2576,1.2828
1301.19,-2.121e-03,2.671e-01,1.2827,1.3090
1303.81,1.828e-01,1.878e-01,1.3090,1.3359
1306.48,2.104e-01,1.698e-01,1.3359,1.3635
1309.21,7.053e-01,7.041e-01,1.3635,1.3920
1311.99,5.756e-01,1.020e+00,1.3920,1.4211
1314.84,9.098e-01,1.369e+00,1.4213,1.4515
1317.74,5.122e-01,9.088e-01,1.4515,1.4825
1320.70,2.945e+00,2.073e+00,1.4827,1.5146
1323.73,6.944e-01,1.381e+00,1.5148,1.5477
1326.83,1.944e+00,1.730e+00,1.5479,1.5819
1329.99,1.501e+00,1.144e+00,1.5819,1.6169
1333.23,4.006e-01,3.621e-01,1.6171,1.6534
1336.53,3.526e-02,6.257e-02,1.6534,1.6908
1339.92,1.747e+00,1.591e+00,1.6908,1.7295
1343.38,1.781e+00,1.291e+00,1.7295,1.7697
1346.91,-9.902e-03,1.227e+00,1.7695,1.8108
1350.54,7.221e-02,6.467e-01,1.8107,1.8535
1354.24,-3.551e-03,4.419e-01,1.8535,1.8976
1358.04,3.688e-01,5.481e-01,1.8976,1.9431
1361.92,1.584e-01,7.563e-01,1.9431,1.9904
1365.91,8.992e-01,8.237e-01,1.9905,2.0393
1369.98,5.656e-01,7.439e-01,2.0393,2.0897
1374.16,6.009e-01,7.497e-01,2.0897,2.1421
1378.45,3.869e-01,6.850e-01,2.1422,2.1964
1382.84,2.521e-01,6.459e-01,2.1964,2.2527
1387.35,7.381e-01,6.542e-01,2.2527,2.3109
1391.97,2.935e-01,2.082e-01,2.3110,2.3715
1396.71,-3.268e-03,4.199e-01,2.3715,2.4341
1401.58,1.512e-01,2.212e-01,2.4342,2.4994
1406.58,2.330e-01,4.126e-01,2.4995,2.5671
1411.71,3.248e-01,4.629e-01,2.5671,2.6375
1416.99,4.241e-01,4.580e-01,2.6373,2.7104
1422.41,3.093e-01,3.423e-01,2.7104,2.7866
1427.98,4.961e-01,4.294e-01,2.7866,2.8657
1433.71,4.486e-01,3.548e-01,2.8657,2.9481
1439.61,1.871e-01,3.317e-01,2.9481,3.0338
1445.68,4.595e-01,3.172e-01,3.0339,3.1234
1451.92,7.567e-01,3.792e-01,3.1234,3.2168
1458.36,5.452e-01,3.076e-01,3.2167,3.3142
1464.98,5.453e-01,2.843e-01,3.3142,3.4158
1471.82,4.924e-01,2.416e-01,3.4158,3.5220
1478.86,4.339e-01,2.771e-01,3.5220,3.6332
1486.13,3.504e-01,2.303e-01,3.6332,3.7493
1493.63,4.742e-01,2.691e-01,3.7493,3.8707
1501.37,7.074e-01,2.792e-01,3.8708,3.9983
1509.36,4.454e-01,2.062e-01,3.9982,4.1317
1517.63,3.401e-01,1.989e-01,4.1318,4.2720
1526.17,3.024e-01,1.512e-01,4.2719,4.4191
1535.01,3.894e-01,1.615e-01,4.4191,4.5737
1544.16,3.284e-01,1.186e-01,4.5737,4.7362
1553.63,2.390e-01,1.079e-01,4.7362,4.9076
1563.44,2.414e-01,1.141e-01,4.9075,5.0879
1573.62,5.653e-01,1.758e-01,5.0880,5.2782
1584.18,5.004e-01,1.805e-01,5.2781,5.4791
1595.13,6.636e-01,1.966e-01,5.4791,5.6914
1606.52,5.284e-01,1.673e-01,5.6913,5.9161
1618.35,5.537e-01,1.574e-01,5.9160,6.1539
1630.66,6.216e-01,1.630e-01,6.1539,6.4065
1643.47,4.858e-01,1.334e-01,6.4066,6.6747
1656.82,3.370e-01,9.067e-02,6.6746,6.9595
1670.74,3.669e-01,1.032e-01,6.9595,7.2632
1685.26,3.619e-01,9.713e-02,7.2632,7.5869
1700.44,2.638e-01,6.926e-02,7.5870,7.9325
1716.30,1.564e-01,4.787e-02,7.9325,8.3027
1732.91,1.829e-01,5.175e-02,8.3027,8.6991
1750.31,1.321e-01,4.212e-02,8.6991,9.1248
1768.56,1.225e-01,3.825e-02,9.1248,9.5829
1787.72,1.713e-01,4.559e-02,9.5829,10.0763
1807.88,1.172e-01,3.402e-02,10.0764,10.6096
1829.09,1.207e-01,3.787e-02,10.6096,11.1868
1851.47,1.874e-01,5.603e-02,11.1868,11.8135
1875.09,1.200e-01,4.591e-02,11.8134,12.4950
1900.08,1.971e-01,7.384e-02,12.4949,13.2385
1926.56,1.913e-01,8.873e-02,13.2386,14.0522
1954.67,1.950e-01,1.043e-01,14.0522,14.9449
1984.56,1.721e-01,9.879e-02,14.9451,15.9279
