1212.55,-2.177e+00,2.600e+02,0.5330,0.5404
1213.63,-2.511e-01,3.067e+01,0.5404,0.5481
1214.72,7.097e-01,2.289e+00,0.5480,0.5558
1215.84,8.634e-02,2.520e-01,0.5558,0.5638
1216.96,-1.257e-03,1.551e-01,0.5637,0.5718
1218.11,-1.810e-02,2.214e+00,0.5718,0.5801
1219.27,-4.037e-02,4.932e+00,0.5800,0.5885
1220.44,4.078e+00,1.016e+01,0.5885,0.5970
1221.64,-9.802e-02,1.204e+01,0.5972,0.6060
1222.85,-1.103e-01,1.370e+01,0.6058,0.6149
1224.08,-1.087e-01,1.355e+01,0.6147,0.6240
1225.33,1.766e+00,1.353e+01,0.6240,0.6333
1226.59,6.219e+00,1.493e+01,0.6333,0.6429
1227.88,5.646e+00,1.339e+01,0.6429,0.6526
1229.19,-8.607e-02,1.088e+01,0.6526,0.6626
1230.51,-9.036e-02,1.146e+01,0.6627,0.6727
1231.86,-8.203e-02,1.041e+01,0.6727,0.6832
1233.22,-7.676e-02,9.761e+00,0.6833,0.6938
1234.61,-7.216e-02,9.169e+00,0.6937,0.7047
1236.02,1.162e+00,7.792e+00,0.7048,0.7158
1237.45,9.335e-01,6.384e+00,0.7158,0.7273
1238.91,3.497e-01,2.325e+00,0.7272,0.7389
1240.38,2.276e+00,5.769e+00,0.7389,0.7507
1241.89,1.285e+00,3.255e+00,0.7507,0.7628
1243.41,-2.645e-02,3.287e+00,0.7629,0.7754
1244.96,-4.609e-02,5.702e+00,0.7754,0.7881
1246.54,1.919e+00,4.968e+00,0.7882,0.8011
1248.14,-3.953e-02,4.837e+00,0.8013,0.8145
1249.77,1.458e+00,3.999e+00,0.8145,0.8282
1251.43,-4.063e-02,4.959e+00,0.8282,0.8422
1253.11,-2.369e-02,2.852e+00,0.8422,0.8567
1254.82,7.487e-01,3.584e+00,0.8566,0.8712
1256.57,9.127e-01,2.708e+00,0.8711,0.8864
1258.34,1.773e+00,1.980e+00,0.8864,0.9016
1260.14,4.300e-01,1.313e+00,0.9016,0.9175
1261.98,-3.154e-02,3.877e+00,0.9175,0.9336
1263.84,-6.456e-03,7.884e-01,0.9337,0.9503
1265.74,4.080e-01,1.639e+00,0.9502,0.9673
1267.68,1.788e+00,3.275e+00,0.9674,0.9847
1269.65,1.045e+00,3.941e+00,0.9849,1.0027
1271.65,-2.879e-02,3.581e+00,1.0027,1.0210
1273.70,1.526e+00,2.638e+00,1.0211,1.0399
1275.78,4.287e-01,1.692e+00,1.0399,1.0592
1277.89,5.608e-01,2.164e+00,1.0593,1.0792
1280.05,2.001e+00,2.133e+00,1.0792,1.0996
1282.25,1.030e+00,2.161e+00,1.0996,1.1205
1284.49,1.247e+00,2.214e+00,1.1205,1.1421
1286.78,1.290e+00,2.287e+00,1.1421,1.1642
1289.11,1.274e+00,1.726e+00,1.1642,1.1870
1291.48,1.394e+00,2.464e+00,1.1869,1.2103
1293.90,3.556e+00,2.291e+00,1.2102,1.2344
1296.37,1.496e+00,1.778e+00,1.2343,1.2590
1298.89,2.075e-01,1.243e+00,1.2590,1.2844
1301.46,8.882e-02,2.210e-01,1.2844,1.3105
1304.08,1.359e-01,1.917e-01,1.3105,1.3376
1306.75,1.966e-01,1.992e-01,1.3376,1.3651
1309.48,4.207e-01,6.321e-01,1.3651,1.3938
1312.27,-8.905e-03,1.117e+00,1.3938,1.4230
1315.12,1.195e-01,1.376e+00,1.4231,1.4534
1318.02,-9.125e-03,1.133e+00,1.4534,1.4846
1320.99,1.625e+00,2.079e+00,1.4846,1.5166
1324.03,3.282e-01,1.698e+00,1.5167,1.5498
1327.12,-1.252e-02,1.549e+00,1.5498,1.5841
1330.29,6.455e-01,1.074e+00,1.5840,1.6193
1333.53,1.120e-01,1.988e-01,1.6193,1.6556
1336.84,1.343e-01,1.001e-01,1.6556,1.6931
1340.23,-7.580e-03,1.482e+00,1.6932,1.7321
1343.69,2.582e+00,1.397e+00,1.7321,1.7719
1347.24,1.787e+00,1.331e+00,1.7720,1.8134
1350.86,3.494e-01,6.754e-01,1.8134,1.8562
1354.58,3.742e-01,5.174e-01,1.8561,1.9003
1358.38,4.118e-01,5.938e-01,1.9003,1.9462
1362.27,7.119e-01,7.602e-01,1.9460,1.9933
1366.26,4.418e-01,7.825e-01,1.9933,2.0424
1370.34,1.703e-01,6.767e-01,2.0424,2.0929
1374.53,1.534e-01,7.203e-01,2.0929,2.1455
1378.82,5.684e-01,7.667e-01,2.1454,2.1998
1383.22,6.470e-01,6.792e-01,2.1998,2.2562
1387.73,2.535e-01,6.398e-01,2.2562,2.3146
1392.36,-1.246e-03,1.557e-01,2.3146,2.3752
1397.11,1.590e+00,6.998e-01,2.3752,2.4382
1401.98,2.278e-01,2.196e-01,2.4382,2.5034
1406.99,8.422e-01,5.397e-01,2.5034,2.5713
1412.13,6.006e-01,4.802e-01,2.5713,2.6418
1417.42,3.776e-01,4.735e-01,2.6418,2.7151
1422.85,8.711e-01,4.450e-01,2.7151,2.7914
1428.43,5.628e-01,4.078e-01,2.7914,2.8707
1434.17,4.387e-01,3.434e-01,2.8706,2.9532
1440.08,9.796e-01,4.295e-01,2.9532,3.0393
1446.16,5.345e-01,3.772e-01,3.0394,3.1290
1452.42,8.172e-01,4.250e-01,3.1292,3.2225
1458.86,4.966e-01,3.298e-01,3.2225,3.3203
1465.50,6.963e-01,3.037e-01,3.3203,3.4221
1472.35,7.271e-01,2.658e-01,3.4222,3.5287
1479.40,7.182e-01,2.754e-01,3.5287,3.6400
1486.68,8.776e-01,3.196e-01,3.6401,3.7566
1494.20,4.458e-01,2.131e-01,3.7565,3.8785
1501.95,8.783e-01,3.040e-01,3.8787,4.0062
1509.97,1.156e+00,3.234e-01,4.0062,4.1404
1518.25,1.011e+00,3.271e-01,4.1403,4.2808
1526.81,9.151e-01,2.576e-01,4.2808,4.4283
1535.66,3.784e-01,1.573e-01,4.4283,4.5834
1544.83,5.868e-01,1.565e-01,4.5833,4.7468
1554.33,8.675e-01,2.186e-01,4.7467,4.9183
1564.16,8.051e-01,1.984e-01,4.9183,5.0994
1574.36,7.309e-01,2.060e-01,5.0994,5.2902
1584.94,8.957e-01,2.257e-01,5.2903,5.4918
1595.92,7.323e-01,2.005e-01,5.4918,5.7048
1607.33,5.529e-01,1.606e-01,5.7050,5.9303
1619.20,8.138e-01,1.972e-01,5.9304,6.1692
1631.53,3.284e-01,1.058e-01,6.1693,6.4225
1644.38,5.680e-01,1.521e-01,6.4225,6.6917
1657.76,3.281e-01,8.848e-02,6.6917,6.9778
1671.72,3.196e-01,9.788e-02,6.9778,7.2825
1686.28,3.007e-01,8.549e-02,7.2825,7.6075
1701.50,3.033e-01,7.794e-02,7.6077,7.9548
1717.41,1.909e-01,5.667e-02,7.9547,8.3264
1734.06,1.947e-01,5.698e-02,8.3264,8.7245
1751.51,1.288e-01,3.992e-02,8.7246,9.1520
1769.81,1.478e-01,4.173e-02,9.1520,9.6123
1789.04,1.015e-01,3.362e-02,9.6122,10.1083
1809.25,1.462e-01,4.134e-02,10.1082,10.6439
1830.54,1.788e-01,4.636e-02,10.6439,11.2242
1852.99,2.640e-01,7.350e-02,11.2242,11.8536
1876.70,3.147e-01,8.500e-02,11.8536,12.5393
1901.78,5.098e-01,1.484e-01,12.5392,13.2870
1928.35,9.877e-01,3.247e-01,13.2869,14.1051
1956.56,1.320e+00,5.048e-01,14.1051,15.0032
1986.57,1.827e+00,7.141e-01,15.0032,15.9919
