1212.05,-3.230e+01,2.189e+03,0.5316,0.5389
1213.13,-5.717e-01,7.081e+01,0.5391,0.5466
1214.23,-6.840e-02,8.593e+00,0.5465,0.5543
1215.33,-3.722e-03,4.667e-01,0.5542,0.5623
1216.46,-1.067e-03,1.361e-01,0.5623,0.5703
1217.60,-4.257e-03,5.358e-01,0.5702,0.5785
1218.76,-3.504e-02,4.376e+00,0.5784,0.5869
1219.93,-5.501e-02,6.805e+00,0.5869,0.5955
1221.12,-9.915e-02,1.227e+01,0.5953,0.6042
1222.33,-9.752e-02,1.209e+01,0.6042,0.6132
1223.56,-1.166e-01,1.444e+01,0.6132,0.6222
1224.80,-1.103e-01,1.361e+01,0.6222,0.6315
1226.06,-1.168e-01,1.433e+01,0.6316,0.6411
1227.35,-1.059e-01,1.296e+01,0.6410,0.6508
1228.65,-9.183e-02,1.113e+01,0.6508,0.6608
1229.97,-8.913e-02,1.096e+01,0.6608,0.6708
1231.31,-9.390e-02,1.142e+01,0.6708,0.6813
1232.67,-8.116e-02,9.841e+00,0.6813,0.6918
1234.06,-7.495e-02,9.130e+00,0.6918,0.7028
1235.46,-7.193e-02,8.753e+00,0.7026,0.7137
1236.89,-6.540e-02,7.888e+00,0.7137,0.7250
1238.34,-2.167e-02,2.601e+00,0.7250,0.7366
1239.81,-3.304e-02,3.998e+00,0.7367,0.7485
1241.31,-3.895e-02,4.700e+00,0.7485,0.7606
1242.83,-2.074e-02,2.512e+00,0.7605,0.7729
1244.38,-5.094e-02,6.171e+00,0.7729,0.7858
1245.95,1.063e+00,5.343e+00,0.7858,0.7986
1247.55,1.682e+00,4.781e+00,0.7987,0.8119
1249.17,1.042e+00,4.830e+00,0.8120,0.8256
1250.82,2.181e+00,3.878e+00,0.8256,0.8396
1252.50,-3.331e-02,4.054e+00,0.8395,0.8538
1254.21,-2.482e-02,3.017e+00,0.8538,0.8684
1255.94,-2.299e-02,2.807e+00,0.8684,0.8834
1257.71,-1.933e-02,2.356e+00,0.8834,0.8987
1259.51,3.673e-01,1.221e+00,0.8987,0.9144
1261.34,5.468e-01,2.080e+00,0.9144,0.9305
1263.20,3.817e-01,1.310e+00,0.9307,0.9470
1265.09,-7.645e-03,9.211e-01,0.9471,0.9640
1267.02,-2.377e-02,2.874e+00,0.9641,0.9814
1268.98,-3.016e-02,3.657e+00,0.9814,0.9991
1270.98,1.085e+00,3.574e+00,0.9991,1.0176
1273.02,-2.348e-02,2.794e+00,1.0177,1.0363
1275.09,5.832e-01,1.855e+00,1.0364,1.0555
1277.20,1.646e+00,1.862e+00,1.0555,1.0754
1279.35,-1.661e-02,1.973e+00,1.0753,1.0956
1281.54,-1.739e-02,2.040e+00,1.0956,1.1166
1283.78,-1.794e-02,2.142e+00,1.1165,1.1379
1286.05,1.903e+00,2.504e+00,1.1378,1.1600
1288.37,2.888e-01,1.575e+00,1.1599,1.1826
1290.74,1.299e+00,2.301e+00,1.1825,1.2057
1293.15,-2.217e-02,2.678e+00,1.2058,1.2297
1295.61,-1.219e-02,1.468e+00,1.2296,1.2543
1298.12,4.586e-01,1.572e+00,1.2544,1.2795
1300.67,2.323e-01,4.111e-01,1.2794,1.3055
1303.29,2.700e-02,2.179e-01,1.3057,1.3323
1305.95,1.399e-02,1.216e-01,1.3324,1.3600
1308.67,-5.855e-03,7.298e-01,1.3599,1.3882
1311.45,7.106e-01,1.076e+00,1.3881,1.4175
1314.28,1.148e-01,1.475e+00,1.4175,1.4475
1317.18,5.499e-01,9.748e-01,1.4475,1.4786
1320.13,8.120e-02,1.434e+00,1.4785,1.5105
1323.15,9.822e-01,1.603e+00,1.5104,1.5436
1326.24,1.863e+00,1.712e+00,1.5435,1.5774
1329.40,1.740e-02,1.084e+00,1.5774,1.6124
1332.62,1.269e+00,1.139e+00,1.6124,1.6486
1335.92,-2.590e-04,5.672e-02,1.6486,1.6860
1339.29,8.600e-01,1.525e+00,1.6860,1.7244
1342.74,6.473e-01,1.148e+00,1.7244,1.7642
1346.27,1.053e-01,1.247e+00,1.7643,1.8054
1349.88,9.071e-01,8.062e-01,1.8054,1.8478
1353.57,4.503e-01,6.619e-01,1.8479,1.8918
1357.36,2.758e-01,3.938e-01,1.8917,1.9371
1361.23,1.059e+00,8.666e-01,1.9373,1.9841
1365.20,4.874e-01,7.380e-01,1.9843,2.0328
1369.27,6.853e-01,8.718e-01,2.0327,2.0833
1373.43,7.208e-01,6.391e-01,2.0831,2.1353
1377.70,6.363e-01,7.795e-01,2.1353,2.1891
1382.08,1.241e+00,7.168e-01,2.1892,2.2454
1386.57,1.209e-01,6.156e-01,2.2452,2.3032
1391.18,1.818e-01,2.748e-01,2.3032,2.3636
1395.91,1.475e-01,2.613e-01,2.3635,2.4259
1400.76,-1.745e-03,2.217e-01,2.4259,2.4908
1405.74,4.453e-01,3.950e-01,2.4908,2.5581
1410.85,5.075e-01,4.611e-01,2.5581,2.6282
1416.11,3.665e-01,4.473e-01,2.6281,2.7010
1421.51,3.085e-01,3.875e-01,2.7009,2.7765
1427.07,-2.619e-03,3.451e-01,2.7765,2.8552
1432.78,2.965e-01,3.274e-01,2.8552,2.9373
1438.65,5.018e-01,3.699e-01,2.9373,3.0227
1444.70,4.210e-01,2.976e-01,3.0226,3.1117
1450.92,4.213e-01,3.238e-01,3.1116,3.2043
1457.33,5.349e-01,3.048e-01,3.2042,3.3014
1463.93,2.711e-01,2.411e-01,3.3013,3.4023
1470.74,1.778e-01,1.795e-01,3.4023,3.5079
1477.75,2.522e-01,2.130e-01,3.5079,3.6184
1484.99,2.588e-01,1.952e-01,3.6185,3.7338
1492.46,2.026e-01,1.808e-01,3.7338,3.8547
1500.17,6.471e-01,2.455e-01,3.8547,3.9813
1508.13,4.707e-01,2.084e-01,3.9814,4.1140
1516.36,9.926e-02,1.591e-01,4.1141,4.2533
1524.86,3.112e-01,1.678e-01,4.2533,4.3995
1533.66,2.468e-01,1.261e-01,4.3994,4.5532
1542.77,3.302e-01,1.706e-01,4.5532,4.7146
1552.20,5.358e-02,6.232e-02,4.7147,4.8846
1561.97,2.680e-01,1.112e-01,4.8848,5.0640
1572.09,2.762e-01,1.187e-01,5.0638,5.2528
1582.60,2.941e-01,1.250e-01,5.2529,5.4523
1593.51,2.556e-01,1.146e-01,5.4523,5.6631
1604.83,3.297e-01,1.302e-01,5.6632,5.8861
1616.60,2.703e-01,9.905e-02,5.8862,6.1222
1628.85,2.876e-01,1.023e-01,6.1222,6.3727
1641.59,1.532e-01,7.146e-02,6.3727,6.6388
1654.87,1.532e-01,5.997e-02,6.6388,6.9216
1668.71,2.287e-01,8.078e-02,6.9215,7.2224
1683.16,3.261e-01,9.718e-02,7.2224,7.5437
1698.25,2.737e-01,7.124e-02,7.5437,7.8864
1714.02,2.424e-01,6.769e-02,7.8862,8.2529
1730.53,2.036e-01,5.970e-02,8.2531,8.6459
1747.82,2.096e-01,5.687e-02,8.6460,9.0676
1765.95,2.161e-01,5.098e-02,9.0676,9.5211
1784.99,1.424e-01,4.141e-02,9.5211,10.0100
1805.01,1.913e-01,4.687e-02,10.0100,10.5377
1826.09,6.686e-02,2.544e-02,10.5377,11.1090
1848.31,1.647e-01,5.086e-02,11.1090,11.7288
1871.77,1.182e-01,4.491e-02,11.7288,12.4028
1896.57,1.733e-01,6.479e-02,12.4030,13.1381
1922.85,1.934e-01,9.124e-02,13.1381,13.9420
1950.73,1.821e-01,9.844e-02,13.9419,14.8240
1980.38,1.552e-01,9.504e-02,14.8241,15.7942
