1212.30,-4.808e+00,5.491e+02,0.5321,0.5397
1213.38,-5.307e-01,6.440e+01,0.5397,0.5474
1214.47,-2.127e-02,2.598e+00,0.5474,0.5549
1215.58,-1.820e-03,2.212e-01,0.5549,0.5629
1216.71,-1.008e-03,1.224e-01,0.5629,0.5710
1217.85,-4.175e-03,5.021e-01,0.5710,0.5792
1219.01,-4.004e-02,4.901e+00,0.5792,0.5876
1220.18,-7.185e-02,8.724e+00,0.5876,0.5962
1221.37,1.558e+00,1.165e+01,0.5963,0.6049
1222.58,-1.081e-01,1.315e+01,0.6050,0.6140
1223.81,-1.165e-01,1.419e+01,0.6139,0.6232
1225.06,5.829e+00,1.432e+01,0.6230,0.6324
1226.32,-1.173e-01,1.413e+01,0.6324,0.6418
1227.61,1.864e+00,1.348e+01,0.6417,0.6517
1228.91,1.654e+00,1.150e+01,0.6516,0.6616
1230.23,-9.024e-02,1.102e+01,0.6615,0.6718
1231.58,-8.991e-02,1.103e+01,0.6719,0.6821
1232.94,5.572e+00,9.933e+00,0.6823,0.6927
1234.33,-8.119e-02,9.903e+00,0.6927,0.7035
1235.73,1.264e+00,8.355e+00,0.7036,0.7148
1237.16,-5.870e-02,7.273e+00,0.7147,0.7261
1238.62,-2.150e-02,2.659e+00,0.7261,0.7377
1240.09,-3.296e-02,4.076e+00,0.7377,0.7496
1241.59,-3.675e-02,4.577e+00,0.7495,0.7617
1243.11,4.153e-01,2.444e+00,0.7616,0.7740
1244.66,-4.868e-02,6.030e+00,0.7742,0.7869
1246.24,1.900e+00,5.097e+00,0.7867,0.7999
1247.84,-3.974e-02,4.898e+00,0.7999,0.8131
1249.46,-3.492e-02,4.284e+00,0.8131,0.8268
1251.11,-3.311e-02,4.082e+00,0.8269,0.8407
1252.80,1.176e+00,3.412e+00,0.8407,0.8552
1254.51,7.836e-01,3.621e+00,0.8551,0.8698
1256.25,-2.259e-02,2.747e+00,0.8696,0.8848
1258.02,-1.846e-02,2.248e+00,0.8848,0.9001
1259.82,4.051e-01,1.234e+00,0.9000,0.9159
1261.65,1.528e+00,3.269e+00,0.9159,0.9320
1263.51,3.214e-01,1.039e+00,0.9320,0.9486
1265.41,4.521e-01,1.034e+00,0.9487,0.9656
1267.34,-2.286e-02,2.799e+00,0.9655,0.9830
1269.31,1.107e+00,3.915e+00,0.9829,1.0010
1271.31,2.095e+00,3.633e+00,1.0010,1.0190
1273.35,8.357e-01,3.036e+00,1.0192,1.0380
1275.42,-1.417e-02,1.729e+00,1.0381,1.0574
1277.54,-1.715e-02,2.108e+00,1.0573,1.0771
1279.69,9.840e-01,1.751e+00,1.0771,1.0975
1281.89,-1.906e-02,2.382e+00,1.0975,1.1183
1284.12,8.969e-01,2.001e+00,1.1183,1.1400
1286.40,5.181e-01,2.408e+00,1.1399,1.1619
1288.73,2.894e-01,1.475e+00,1.1620,1.1846
1291.10,1.294e+00,2.518e+00,1.1846,1.2079
1293.51,1.791e+00,2.361e+00,1.2079,1.2318
1295.98,4.376e-01,1.665e+00,1.2319,1.2566
1298.49,1.357e+00,1.409e+00,1.2565,1.2819
1301.05,-2.213e-03,2.819e-01,1.2817,1.3079
1303.67,1.042e-01,1.846e-01,1.3080,1.3348
1306.34,1.927e-01,1.709e-01,1.3348,1.3623
1309.06,2.760e-01,6.489e-01,1.3623,1.3907
1311.84,6.386e-01,1.131e+00,1.3909,1.4202
1314.68,1.271e+00,1.365e+00,1.4200,1.4503
1317.58,6.830e-01,1.051e+00,1.4502,1.4814
1320.55,9.192e-01,1.630e+00,1.4813,1.5134
1323.57,8.782e-02,1.649e+00,1.5134,1.5465
1326.67,1.769e+00,1.644e+00,1.5465,1.5804
1329.83,-9.025e-03,1.160e+00,1.5803,1.6157
1333.06,4.757e-03,3.897e-01,1.6156,1.6520
1336.36,1.149e-01,8.545e-02,1.6520,1.6893
1339.74,1.280e+00,1.585e+00,1.6893,1.7279
1343.20,1.880e+00,1.433e+00,1.7280,1.7679
1346.73,1.958e+00,1.219e+00,1.7679,1.8091
1350.35,3.005e-02,6.776e-01,1.8091,1.8517
1354.05,3.853e-02,5.941e-01,1.8517,1.8958
1357.85,2.478e-01,4.395e-01,1.8959,1.9414
1361.73,4.384e-01,7.769e-01,1.9414,1.9884
1365.71,2.280e-01,7.686e-01,1.9885,2.0372
1369.78,3.031e-01,7.018e-01,2.0372,2.0879
1373.96,2.931e-01,7.090e-01,2.0878,2.1400
1378.24,6.557e-01,7.358e-01,2.1400,2.1942
1382.62,1.163e-01,6.559e-01,2.1942,2.2504
1387.13,6.451e-01,7.117e-01,2.2504,2.3087
1391.74,2.966e-01,1.913e-01,2.3086,2.3690
1396.48,3.491e-01,4.392e-01,2.3690,2.4316
1401.34,1.374e-01,2.173e-01,2.4316,2.4968
1406.34,7.802e-01,4.726e-01,2.4967,2.5643
1411.47,1.985e-01,4.772e-01,2.5643,2.6346
1416.74,7.227e-01,5.143e-01,2.6345,2.7075
1422.15,2.935e-01,3.902e-01,2.7076,2.7836
1427.72,4.972e-01,4.361e-01,2.7834,2.8625
1433.44,2.226e-01,2.893e-01,2.8625,2.9447
1439.33,4.547e-01,3.754e-01,2.9447,3.0305
1445.39,1.032e+00,4.536e-01,3.0305,3.1198
1451.63,8.506e-01,4.080e-01,3.1198,3.2131
1458.06,7.394e-01,3.744e-01,3.2130,3.3102
1464.68,4.999e-01,2.900e-01,3.3101,3.4119
1471.50,2.990e-01,2.019e-01,3.4117,3.5177
1478.54,1.471e-01,2.099e-01,3.5178,3.6284
1485.80,8.606e-01,2.957e-01,3.6285,3.7445
1493.28,4.520e-01,2.589e-01,3.7445,3.8658
1501.02,2.684e-01,2.002e-01,3.8660,3.9932
1509.00,4.004e-01,1.886e-01,3.9930,4.1263
1517.26,3.563e-01,2.123e-01,4.1265,4.2661
1525.79,1.432e-01,1.202e-01,4.2662,4.4132
1534.61,1.934e-01,1.280e-01,4.4131,4.5674
1543.75,3.796e-01,1.389e-01,4.5674,4.7297
1553.21,3.142e-01,1.233e-01,4.7297,4.9005
1563.01,3.165e-01,1.184e-01,4.9005,5.0806
1573.17,6.182e-01,1.881e-01,5.0804,5.2704
1583.71,5.901e-01,1.834e-01,5.2704,5.4711
1594.65,7.129e-01,2.105e-01,5.4709,5.6827
1606.02,5.859e-01,1.674e-01,5.6827,5.9069
1617.83,3.927e-01,1.335e-01,5.9069,6.1443
1630.12,8.658e-01,1.883e-01,6.1443,6.3962
1642.91,5.545e-01,1.484e-01,6.3961,6.6635
1656.24,4.479e-01,1.066e-01,6.6636,6.9480
1670.14,3.881e-01,1.114e-01,6.9480,7.2507
1684.64,3.983e-01,1.011e-01,7.2509,7.5736
1699.78,1.899e-01,5.824e-02,7.5737,7.9185
1715.62,2.719e-01,6.841e-02,7.9186,8.2875
1732.20,1.853e-01,5.672e-02,8.2874,8.6829
1749.56,1.536e-01,4.464e-02,8.6830,9.1073
1767.78,1.520e-01,4.455e-02,9.1072,9.5640
1786.91,1.227e-01,3.642e-02,9.5640,10.0562
1807.02,8.221e-02,2.911e-02,10.0560,10.5878
1828.19,1.478e-01,4.204e-02,10.5878,11.1630
1850.52,1.124e-01,4.090e-02,11.1628,11.7876
1874.09,1.562e-01,5.274e-02,11.7875,12.4669
1899.03,1.931e-01,7.332e-02,12.4668,13.2080
1925.44,2.132e-01,9.700e-02,13.2080,14.0186
1953.48,3.168e-01,1.545e-01,14.0186,14.9080
1983.30,3.469e-01,1.714e-01,14.9081,15.8871
