1212.11,-1.292e+01,1.285e+03,0.5317,0.5393
1213.19,-6.249e-01,7.783e+01,0.5392,0.5468
1214.28,3.390e+00,1.201e+01,0.5468,0.5543
1215.39,7.764e-02,5.668e-01,0.5544,0.5624
1216.51,-1.043e-03,1.312e-01,0.5624,0.5704
1217.65,8.388e-02,5.844e-01,0.5704,0.5787
1218.81,-3.603e-02,4.462e+00,0.5787,0.5869
1219.99,-5.977e-02,7.408e+00,0.5870,0.5958
1221.18,-9.264e-02,1.151e+01,0.5957,0.6042
1222.39,-1.154e-01,1.430e+01,0.6044,0.6134
1223.61,-1.088e-01,1.345e+01,0.6133,0.6223
1224.86,-1.154e-01,1.418e+01,0.6224,0.6318
1226.12,-1.102e-01,1.349e+01,0.6318,0.6412
1227.40,5.337e+00,1.343e+01,0.6412,0.6510
1228.71,-9.883e-02,1.219e+01,0.6510,0.6610
1230.03,-9.057e-02,1.105e+01,0.6609,0.6710
1231.37,-9.356e-02,1.137e+01,0.6710,0.6815
1232.73,-8.318e-02,1.014e+01,0.6815,0.6920
1234.12,-8.261e-02,1.007e+01,0.6920,0.7029
1235.52,3.360e+00,8.552e+00,0.7029,0.7140
1236.95,-6.376e-02,7.676e+00,0.7140,0.7253
1238.40,-2.187e-02,2.655e+00,0.7252,0.7369
1239.87,7.373e-01,4.156e+00,0.7369,0.7487
1241.37,-3.913e-02,4.760e+00,0.7488,0.7607
1242.89,-2.072e-02,2.526e+00,0.7609,0.7733
1244.44,-4.950e-02,6.082e+00,0.7733,0.7860
1246.01,-4.701e-02,5.695e+00,0.7859,0.7990
1247.61,-3.823e-02,4.705e+00,0.7990,0.8123
1249.23,1.812e+00,4.356e+00,0.8124,0.8258
1250.89,1.488e+00,4.317e+00,0.8258,0.8400
1252.57,-3.143e-02,3.858e+00,0.8398,0.8540
1254.27,-2.678e-02,3.303e+00,0.8540,0.8688
1256.01,6.313e-01,2.810e+00,0.8688,0.8838
1257.78,-1.997e-02,2.451e+00,0.8838,0.8989
1259.58,2.974e-01,1.269e+00,0.8990,0.9148
1261.41,6.382e-01,2.061e+00,0.9148,0.9309
1263.27,-1.075e-02,1.309e+00,0.9309,0.9474
1265.16,-7.792e-03,9.530e-01,0.9475,0.9645
1267.09,-2.295e-02,2.815e+00,0.9645,0.9817
1269.06,1.119e+00,3.867e+00,0.9818,0.9996
1271.06,9.646e-01,3.448e+00,0.9996,1.0179
1273.09,-2.458e-02,2.969e+00,1.0179,1.0367
1275.16,4.576e-01,1.784e+00,1.0369,1.0559
1277.28,-1.639e-02,1.971e+00,1.0560,1.0758
1279.43,6.876e-01,1.932e+00,1.0759,1.0961
1281.62,7.166e-01,2.350e+00,1.0961,1.1169
1283.85,-1.552e-02,1.889e+00,1.1168,1.1384
1286.13,8.882e-01,2.617e+00,1.1384,1.1605
1288.45,8.433e-01,1.494e+00,1.1604,1.1830
1290.82,-2.056e-02,2.511e+00,1.1830,1.2063
1293.23,1.747e+00,2.301e+00,1.2063,1.2302
1295.69,1.287e+00,1.646e+00,1.2302,1.2548
1298.20,5.405e-01,1.374e+00,1.2548,1.2802
1300.76,1.365e-01,3.353e-01,1.2802,1.3062
1303.37,8.904e-02,2.126e-01,1.3062,1.3329
1306.04,8.705e-02,1.379e-01,1.3329,1.3606
1308.76,3.757e-01,6.657e-01,1.3606,1.3889
1311.54,-8.386e-03,1.074e+00,1.3888,1.4181
1314.37,1.191e-01,1.393e+00,1.4180,1.4482
1317.27,8.204e-01,1.068e+00,1.4481,1.4794
1320.23,1.422e+00,1.432e+00,1.4792,1.5112
1323.25,9.602e-01,1.633e+00,1.5111,1.5441
1326.34,5.031e-02,1.529e+00,1.5442,1.5781
1329.50,6.255e-01,1.162e+00,1.5782,1.6132
1332.72,1.071e+00,9.720e-01,1.6133,1.6494
1336.02,3.382e-02,6.035e-02,1.6494,1.6868
1339.39,8.566e-01,1.399e+00,1.6869,1.7253
1342.85,7.407e-01,1.240e+00,1.7253,1.7651
1346.38,6.069e-01,1.077e+00,1.7651,1.8063
1349.99,1.433e+00,9.044e-01,1.8062,1.8489
1353.69,-3.720e-03,4.819e-01,1.8489,1.8927
1357.47,3.409e-01,4.809e-01,1.8927,1.9382
1361.35,1.191e-01,6.709e-01,1.9382,1.9852
1365.32,3.269e-01,7.631e-01,1.9852,2.0339
1369.39,3.647e-01,6.455e-01,2.0338,2.0844
1373.55,3.057e-01,7.383e-01,2.0842,2.1365
1377.83,2.559e-01,6.689e-01,2.1364,2.1906
1382.21,2.304e-01,6.278e-01,2.1906,2.2465
1386.70,3.656e-01,7.195e-01,2.2465,2.3046
1391.31,2.524e-01,2.533e-01,2.3046,2.3649
1396.04,1.305e-01,2.758e-01,2.3647,2.4274
1400.89,2.434e-01,2.284e-01,2.4274,2.4922
1405.88,1.079e-01,3.952e-01,2.4923,2.5597
1411.00,7.112e-01,4.684e-01,2.5597,2.6298
1416.26,2.429e-01,4.303e-01,2.6296,2.7024
1421.66,4.602e-01,4.344e-01,2.7025,2.7784
1427.22,3.249e-01,3.511e-01,2.7783,2.8569
1432.93,2.636e-01,3.084e-01,2.8569,2.9392
1438.81,5.039e-01,3.513e-01,2.9391,3.0245
1444.86,2.381e-01,3.202e-01,3.0245,3.1136
1451.09,4.831e-01,3.303e-01,3.1136,3.2065
1457.50,3.371e-01,3.349e-01,3.2065,3.3035
1464.11,1.660e-01,2.506e-01,3.3035,3.4047
1470.92,2.350e-01,1.770e-01,3.4045,3.5105
1477.94,4.477e-01,2.433e-01,3.5104,3.6207
1485.18,1.088e-01,1.769e-01,3.6208,3.7365
1492.65,4.081e-01,2.162e-01,3.7365,3.8574
1500.37,2.913e-01,2.150e-01,3.8574,3.9843
1508.34,2.415e-01,1.800e-01,3.9843,4.1169
1516.57,1.244e-01,1.793e-01,4.1171,4.2565
1525.08,2.871e-01,1.512e-01,4.2566,4.4027
1533.89,1.801e-01,1.277e-01,4.4027,4.5566
1543.00,4.751e-01,1.758e-01,4.5568,4.7184
1552.44,1.808e-01,9.029e-02,4.7183,4.8887
1562.22,1.938e-01,1.054e-01,4.8887,5.0679
1572.35,1.711e-01,1.094e-01,5.0680,5.2571
1582.87,5.555e-01,1.831e-01,5.2571,5.4569
1593.78,2.379e-01,1.132e-01,5.4569,5.6678
1605.12,2.180e-01,1.047e-01,5.6678,5.8912
1616.90,3.037e-01,1.154e-01,5.8914,6.1277
1629.15,3.644e-01,1.204e-01,6.1276,6.3785
1641.91,3.146e-01,1.053e-01,6.3784,6.6448
1655.20,2.202e-01,7.343e-02,6.6448,6.9280
1669.06,3.530e-01,1.078e-01,6.9280,7.2295
1683.51,2.383e-01,7.677e-02,7.2294,7.5509
1698.62,1.687e-01,5.624e-02,7.5508,7.8942
1714.40,1.756e-01,5.296e-02,7.8942,8.2614
1730.93,2.510e-01,6.743e-02,8.2614,8.6550
1748.24,2.113e-01,5.289e-02,8.6549,9.0773
1766.39,1.599e-01,4.492e-02,9.0774,9.5316
1785.46,2.067e-01,4.901e-02,9.5316,10.0211
1805.50,1.214e-01,3.750e-02,10.0211,10.5498
1826.60,1.451e-01,4.022e-02,10.5497,11.1224
1848.84,2.279e-01,6.380e-02,11.1223,11.7430
1872.33,1.056e-01,4.019e-02,11.7430,12.4185
1897.16,1.059e-01,4.798e-02,12.4186,13.1549
1923.47,1.823e-01,8.393e-02,13.1549,13.9607
1951.40,2.478e-01,1.278e-01,13.9607,14.8444
1981.08,2.043e-01,1.138e-01,14.8444,15.8168
