1212.18,-8.452e+00,9.277e+02,0.5320,0.5394
1213.26,-5.351e-01,6.618e+01,0.5396,0.5471
1214.36,1.398e+00,1.006e+01,0.5470,0.5548
1215.47,-2.266e-03,2.789e-01,0.5548,0.5626
1216.59,2.261e-02,1.460e-01,0.5627,0.5708
1217.73,-4.331e-03,5.367e-01,0.5708,0.5791
1218.89,-3.771e-02,4.738e+00,0.5790,0.5874
1220.07,-5.322e-02,6.574e+00,0.5874,0.5961
1221.26,-9.996e-02,1.228e+01,0.5961,0.6046
1222.47,2.176e+00,1.370e+01,0.6047,0.6138
1223.70,-1.175e-01,1.438e+01,0.6136,0.6229
1224.94,-1.167e-01,1.434e+01,0.6228,0.6321
1226.21,-1.299e-01,1.590e+01,0.6322,0.6417
1227.49,-1.043e-01,1.279e+01,0.6416,0.6515
1228.79,-9.639e-02,1.175e+01,0.6515,0.6613
1230.11,-8.620e-02,1.053e+01,0.6613,0.6716
1231.46,-9.083e-02,1.100e+01,0.6715,0.6819
1232.82,-8.929e-02,1.098e+01,0.6819,0.6925
1234.21,-7.843e-02,9.565e+00,0.6925,0.7032
1235.61,1.435e+00,8.176e+00,0.7034,0.7146
1237.04,-6.326e-02,7.716e+00,0.7145,0.7257
1238.49,1.036e+00,2.725e+00,0.7256,0.7374
1239.97,-3.385e-02,4.088e+00,0.7374,0.7493
1241.47,-3.789e-02,4.571e+00,0.7493,0.7614
1242.99,-2.065e-02,2.502e+00,0.7614,0.7739
1244.54,-4.990e-02,6.048e+00,0.7738,0.7865
1246.11,-4.498e-02,5.508e+00,0.7866,0.7994
1247.71,-3.747e-02,4.611e+00,0.7994,0.8129
1249.33,-3.522e-02,4.374e+00,0.8129,0.8264
1250.99,-3.464e-02,4.267e+00,0.8264,0.8403
1252.67,-2.842e-02,3.554e+00,0.8405,0.8547
1254.38,-2.704e-02,3.367e+00,0.8547,0.8693
1256.12,-2.423e-02,3.029e+00,0.8694,0.8844
1257.89,-1.664e-02,2.083e+00,0.8844,0.8997
1259.68,6.269e-01,1.271e+00,0.8998,0.9154
1261.52,-2.002e-02,2.514e+00,0.9155,0.9316
1263.38,-1.050e-02,1.312e+00,0.9315,0.9482
1265.28,-7.620e-03,9.476e-01,0.9482,0.9652
1267.21,-2.324e-02,2.874e+00,0.9651,0.9825
1269.17,2.085e+00,3.723e+00,0.9825,1.0004
1271.17,1.632e+00,3.719e+00,1.0004,1.0188
1273.21,7.267e-01,2.884e+00,1.0187,1.0375
1275.28,-1.425e-02,1.744e+00,1.0376,1.0569
1277.40,1.047e+00,1.866e+00,1.0568,1.0765
1279.55,-1.591e-02,1.926e+00,1.0767,1.0969
1281.74,1.215e+00,2.163e+00,1.0970,1.1179
1283.98,4.396e-01,2.055e+00,1.1179,1.1393
1286.26,1.714e+00,2.404e+00,1.1393,1.1614
1288.58,8.605e-01,1.525e+00,1.1614,1.1841
1290.95,8.343e-01,2.243e+00,1.1841,1.2073
1293.36,2.320e+00,2.477e+00,1.2073,1.2312
1295.83,1.210e+00,1.537e+00,1.2312,1.2559
1298.34,6.159e-01,1.507e+00,1.2559,1.2811
1300.90,-2.063e-03,2.483e-01,1.2812,1.3073
1303.52,1.548e-01,2.510e-01,1.3073,1.3340
1306.18,-1.063e-03,1.299e-01,1.3341,1.3617
1308.91,7.517e-01,6.673e-01,1.3617,1.3900
1311.69,9.503e-01,1.029e+00,1.3901,1.4193
1314.53,7.437e-01,1.543e+00,1.4193,1.4495
1317.42,7.408e-01,9.627e-01,1.4496,1.4806
1320.39,1.476e+00,1.461e+00,1.4806,1.5126
1323.41,1.738e+00,1.608e+00,1.5126,1.5455
1326.50,6.475e-02,1.584e+00,1.5457,1.5796
1329.66,1.179e+00,1.043e+00,1.5796,1.6147
1332.89,7.881e-01,4.157e-01,1.6146,1.6510
1336.19,-4.559e-04,5.671e-02,1.6510,1.6884
1339.57,6.677e-02,1.447e+00,1.6885,1.7271
1343.02,1.014e+00,1.235e+00,1.7269,1.7667
1346.56,2.535e-01,1.152e+00,1.7668,1.8081
1350.17,5.135e-01,7.041e-01,1.8081,1.8506
1353.87,4.532e-01,5.932e-01,1.8506,1.8945
1357.66,2.753e-01,4.072e-01,1.8947,1.9402
1361.54,4.289e-01,7.605e-01,1.9402,1.9873
1365.52,9.748e-02,7.054e-01,1.9873,2.0359
1369.59,-5.580e-03,6.939e-01,2.0359,2.0865
1373.76,3.724e-01,6.601e-01,2.0865,2.1385
1378.04,2.245e-01,7.785e-01,2.1387,2.1929
1382.43,1.190e-01,6.072e-01,2.1929,2.2488
1386.92,3.943e-01,6.985e-01,2.2489,2.3071
1391.54,1.568e-01,2.340e-01,2.3071,2.3674
1396.27,6.631e-02,2.558e-01,2.3674,2.4299
1401.13,-1.841e-03,2.278e-01,2.4299,2.4952
1406.12,2.939e-01,4.291e-01,2.4951,2.5625
1411.25,2.405e-01,4.260e-01,2.5625,2.6327
1416.51,2.696e-01,4.509e-01,2.6327,2.7056
1421.93,8.113e-02,3.764e-01,2.7057,2.7814
1427.49,2.106e-01,3.731e-01,2.7814,2.8605
1433.21,1.713e-01,3.037e-01,2.8606,2.9425
1439.09,3.724e-01,3.674e-01,2.9425,3.0283
1445.15,2.850e-01,3.270e-01,3.0282,3.1173
1451.39,3.400e-02,2.969e-01,3.1174,3.2104
1457.81,2.565e-01,3.018e-01,3.2106,3.3076
1464.42,1.775e-01,2.308e-01,3.3076,3.4089
1471.24,1.065e-01,1.720e-01,3.4089,3.5148
1478.27,3.458e-01,2.149e-01,3.5149,3.6255
1485.52,2.654e-01,1.960e-01,3.6256,3.7416
1493.00,2.205e-01,1.961e-01,3.7415,3.8627
1500.73,1.088e-01,1.856e-01,3.8627,3.9895
1508.71,2.399e-01,1.810e-01,3.9896,4.1229
1516.95,1.020e-01,1.623e-01,4.1229,4.2625
1525.48,2.022e-01,1.437e-01,4.2625,4.4091
1534.30,1.586e-01,1.175e-01,4.4092,4.5631
1543.42,7.848e-02,9.570e-02,4.5631,4.7253
1552.87,1.425e-01,8.454e-02,4.7253,4.8959
1562.67,1.166e-01,9.048e-02,4.8959,5.0758
1572.82,2.020e-01,1.117e-01,5.0758,5.2654
1583.35,4.879e-01,1.732e-01,5.2653,5.4655
1594.28,1.965e-01,1.174e-01,5.4653,5.6770
1605.63,2.318e-01,1.169e-01,5.6771,5.9008
1617.43,3.164e-01,1.138e-01,5.9008,6.1378
1629.71,3.644e-01,1.222e-01,6.1379,6.3894
1642.49,2.864e-01,9.692e-02,6.3893,6.6562
1655.80,2.289e-01,7.471e-02,6.6562,6.9403
1669.68,1.022e-01,5.446e-02,6.9402,7.2424
1684.17,1.304e-01,5.499e-02,7.2424,7.5647
1699.30,1.696e-01,5.186e-02,7.5647,7.9091
1715.11,1.438e-01,5.124e-02,7.9091,8.2773
1731.67,8.204e-02,3.674e-02,8.2775,8.6719
1749.01,1.611e-01,4.854e-02,8.6719,9.0958
1767.20,1.414e-01,4.042e-02,9.0957,9.5513
1786.31,1.252e-01,3.793e-02,9.5513,10.0426
1806.39,1.438e-01,3.948e-02,10.0426,10.5728
1827.54,8.005e-02,2.832e-02,10.5729,11.1471
1849.83,1.280e-01,4.065e-02,11.1470,11.7703
1873.37,1.591e-01,5.350e-02,11.7703,12.4480
1898.27,1.121e-01,4.695e-02,12.4479,13.1871
1924.64,1.695e-01,7.792e-02,13.1873,13.9958
1952.63,1.162e-01,6.693e-02,13.9958,14.8832
1982.40,1.795e-01,1.042e-01,14.8832,15.8594
