1212.64,-1.768e+00,2.156e+02,0.5334,0.5409
1213.72,-2.173e-01,2.707e+01,0.5409,0.5486
1214.82,-1.345e-02,1.689e+00,0.5485,0.5563
1215.93,-1.423e-03,1.790e-01,0.5563,0.5642
1217.06,-1.328e-03,1.672e-01,0.5642,0.5724
1218.21,-1.587e-02,2.000e+00,0.5724,0.5807
1219.37,-4.110e-02,5.165e+00,0.5806,0.5890
1220.54,-7.016e-02,8.799e+00,0.5890,0.5977
1221.74,-9.058e-02,1.117e+01,0.5978,0.6063
1222.95,-1.202e-01,1.501e+01,0.6064,0.6155
1224.18,-1.144e-01,1.423e+01,0.6155,0.6245
1225.43,2.298e+00,1.453e+01,0.6245,0.6340
1226.70,5.516e+00,1.435e+01,0.6339,0.6436
1227.99,-1.061e-01,1.307e+01,0.6436,0.6533
1229.29,-9.111e-02,1.112e+01,0.6533,0.6632
1230.62,4.321e+00,1.096e+01,0.6633,0.6733
1231.97,-8.718e-02,1.064e+01,0.6735,0.6840
1233.34,-7.907e-02,9.659e+00,0.6838,0.6946
1234.72,-7.117e-02,8.757e+00,0.6945,0.7054
1236.14,1.392e+00,7.828e+00,0.7056,0.7166
1237.57,-4.706e-02,5.934e+00,0.7166,0.7280
1239.02,-1.830e-02,2.299e+00,0.7280,0.7396
1240.50,-4.537e-02,5.759e+00,0.7396,0.7515
1242.01,1.149e+00,3.129e+00,0.7516,0.7637
1243.53,-2.616e-02,3.305e+00,0.7637,0.7762
1245.09,-4.253e-02,5.373e+00,0.7761,0.7891
1246.66,1.787e+00,5.062e+00,0.7889,0.8021
1248.27,-3.740e-02,4.771e+00,0.8020,0.8154
1249.90,-3.199e-02,4.047e+00,0.8154,0.8291
1251.56,-3.961e-02,4.996e+00,0.8291,0.8431
1253.24,-2.368e-02,2.951e+00,0.8431,0.8574
1254.96,-3.044e-02,3.743e+00,0.8574,0.8722
1256.70,9.075e-01,2.946e+00,0.8722,0.8872
1258.48,-1.455e-02,1.793e+00,0.8873,0.9027
1260.28,3.450e-01,1.309e+00,0.9026,0.9186
1262.12,1.073e+00,3.807e+00,0.9186,0.9348
1263.99,-5.375e-03,6.558e-01,0.9347,0.9513
1265.89,4.490e-01,1.554e+00,0.9513,0.9685
1267.83,9.989e-01,3.449e+00,0.9685,0.9860
1269.80,-3.057e-02,3.631e+00,0.9858,1.0039
1271.81,1.143e+00,3.749e+00,1.0039,1.0222
1273.85,2.294e+00,2.409e+00,1.0222,1.0413
1275.94,-1.435e-02,1.728e+00,1.0411,1.0607
1278.06,-1.696e-02,2.031e+00,1.0605,1.0804
1280.22,-1.686e-02,2.027e+00,1.0804,1.1010
1282.42,-1.623e-02,1.930e+00,1.1010,1.1218
1284.66,-1.909e-02,2.294e+00,1.1219,1.1434
1286.95,-1.503e-02,1.811e+00,1.1434,1.1656
1289.28,3.470e-01,1.890e+00,1.1656,1.1885
1291.66,1.310e+00,2.425e+00,1.1885,1.2118
1294.08,-1.733e-02,2.112e+00,1.2118,1.2358
1296.55,1.991e+00,1.721e+00,1.2358,1.2607
1299.08,1.152e+00,1.365e+00,1.2607,1.2860
1301.65,-1.690e-03,2.065e-01,1.2860,1.3124
1304.27,-1.385e-03,1.709e-01,1.3124,1.3392
1306.95,2.259e-01,2.505e-01,1.3392,1.3671
1309.69,6.882e-02,6.778e-01,1.3671,1.3956
1312.48,1.095e+00,1.155e+00,1.3955,1.4250
1315.33,-1.092e-02,1.363e+00,1.4250,1.4553
1318.24,5.050e-01,1.016e+00,1.4554,1.4866
1321.21,1.333e+00,2.163e+00,1.4866,1.5189
1324.25,8.867e-02,1.522e+00,1.5188,1.5520
1327.35,-1.343e-02,1.660e+00,1.5520,1.5862
1330.52,1.763e-02,1.098e+00,1.5863,1.6215
1333.77,-1.274e-03,1.571e-01,1.6216,1.6581
1337.08,4.880e-02,8.830e-02,1.6581,1.6956
1340.47,-1.242e-02,1.547e+00,1.6957,1.7345
1343.94,-9.756e-03,1.199e+00,1.7345,1.7747
1347.49,6.412e-01,1.254e+00,1.7747,1.8160
1351.13,3.593e-02,6.098e-01,1.8160,1.8590
1354.84,3.691e-02,5.230e-01,1.8589,1.9032
1358.65,2.996e-01,5.311e-01,1.9032,1.9491
1362.55,-5.739e-03,7.100e-01,1.9491,1.9963
1366.54,1.058e-01,9.173e-01,1.9963,2.0457
1370.63,9.321e-02,6.748e-01,2.0455,2.0963
1374.82,1.134e-01,7.191e-01,2.0962,2.1489
1379.12,2.420e-01,6.286e-01,2.1488,2.2034
1383.53,1.250e-01,7.070e-01,2.2034,2.2599
1388.05,4.575e-01,6.573e-01,2.2599,2.3185
1392.69,1.588e-01,1.744e-01,2.3184,2.3794
1397.44,1.704e-01,5.237e-01,2.3793,2.4423
1402.33,-1.620e-03,2.059e-01,2.4421,2.5078
1407.34,-3.292e-03,4.221e-01,2.5078,2.5757
1412.50,1.130e-01,4.258e-01,2.5757,2.6465
1417.79,3.553e-01,4.388e-01,2.6465,2.7200
1423.23,-2.642e-03,3.371e-01,2.7198,2.7963
1428.82,7.220e-02,3.682e-01,2.7964,2.8760
1434.57,1.039e-01,2.884e-01,2.8759,2.9586
1440.49,5.095e-02,3.161e-01,2.9587,3.0449
1446.58,-2.294e-03,2.909e-01,3.0449,3.1350
1452.85,-2.385e-03,3.035e-01,3.1350,3.2288
1459.31,-1.988e-03,2.505e-01,3.2288,3.3267
1465.96,-1.766e-03,2.205e-01,3.3265,3.4288
1472.82,1.850e-02,1.587e-01,3.4290,3.5358
1479.89,-1.562e-03,1.955e-01,3.5358,3.6473
1487.18,9.745e-02,1.707e-01,3.6473,3.7642
1494.71,1.671e-01,2.123e-01,3.7643,3.8866
1502.49,3.944e-01,1.991e-01,3.8865,4.0146
1510.52,8.618e-02,1.528e-01,4.0146,4.1490
1518.81,2.001e-01,1.601e-01,4.1490,4.2899
1527.39,8.314e-02,1.249e-01,4.2899,4.4380
1536.27,1.504e-01,1.150e-01,4.4381,4.5939
1545.46,5.352e-02,7.230e-02,4.5938,4.7573
1554.97,6.364e-02,8.070e-02,4.7572,4.9298
1564.83,7.476e-02,8.046e-02,4.9297,5.1111
1575.05,1.190e-01,9.393e-02,5.1112,5.3029
1585.66,1.182e-01,9.601e-02,5.3029,5.5050
1596.67,2.533e-01,1.161e-01,5.5050,5.7189
1608.11,2.067e-01,9.889e-02,5.7190,5.9452
1620.00,5.061e-02,6.365e-02,5.9452,6.1848
1632.37,1.404e-01,8.088e-02,6.1849,6.4393
1645.25,1.141e-01,6.321e-02,6.4392,6.7095
1658.66,1.080e-01,5.374e-02,6.7096,6.9966
1672.66,1.186e-01,5.657e-02,6.9966,7.3026
1687.26,9.851e-02,4.850e-02,7.3026,7.6290
1702.52,1.087e-01,4.013e-02,7.6292,7.9778
1718.48,6.247e-02,3.510e-02,7.9777,8.3510
1735.18,3.625e-02,2.796e-02,8.3511,8.7510
1752.68,5.261e-02,2.756e-02,8.7509,9.1803
1771.04,8.292e-02,2.982e-02,9.1804,9.6428
1790.33,3.188e-02,2.068e-02,9.6427,10.1412
1810.61,3.887e-02,1.845e-02,10.1411,10.6794
1831.97,3.897e-02,2.039e-02,10.6793,11.2628
1854.49,5.051e-02,2.867e-02,11.2628,11.8956
1878.28,3.234e-02,2.447e-02,11.8956,12.5850
1903.45,3.003e-02,2.685e-02,12.5850,13.3368
1930.13,6.973e-02,4.716e-02,13.3367,14.1597
1958.45,4.353e-02,4.023e-02,14.1598,15.0631
1988.57,5.396e-02,4.348e-02,15.0632,16.0583
