1212.12,-1.285e+01,1.322e+03,0.5316,0.5392
1213.20,-5.855e-01,7.262e+01,0.5391,0.5466
1214.29,3.433e+00,1.194e+01,0.5466,0.5544
1215.40,-3.907e-03,4.862e-01,0.5546,0.5624
1216.52,-1.008e-03,1.260e-01,0.5623,0.5703
1217.66,-4.589e-03,5.726e-01,0.5704,0.5787
1218.82,-3.494e-02,4.354e+00,0.5786,0.5870
1220.00,-5.766e-02,7.159e+00,0.5870,0.5955
1221.19,-9.926e-02,1.229e+01,0.5956,0.6044
1222.40,-1.103e-01,1.352e+01,0.6044,0.6134
1223.62,-1.156e-01,1.443e+01,0.6133,0.6223
1224.87,6.139e+00,1.519e+01,0.6223,0.6318
1226.13,-1.127e-01,1.387e+01,0.6317,0.6412
1227.41,-1.059e-01,1.311e+01,0.6411,0.6509
1228.71,-1.020e-01,1.258e+01,0.6510,0.6610
1230.04,-8.910e-02,1.090e+01,0.6609,0.6709
1231.38,-9.688e-02,1.179e+01,0.6710,0.6813
1232.74,-8.263e-02,1.015e+01,0.6814,0.6920
1234.13,-7.802e-02,9.558e+00,0.6920,0.7029
1235.53,-6.893e-02,8.492e+00,0.7028,0.7140
1236.96,-6.529e-02,8.048e+00,0.7140,0.7252
1238.41,-2.099e-02,2.611e+00,0.7252,0.7369
1239.88,7.416e-01,4.461e+00,0.7368,0.7485
1241.38,-3.725e-02,4.623e+00,0.7487,0.7609
1242.90,4.294e-01,2.478e+00,0.7609,0.7731
1244.45,-5.333e-02,6.598e+00,0.7732,0.7860
1246.02,-4.226e-02,5.219e+00,0.7860,0.7988
1247.62,-3.787e-02,4.688e+00,0.7988,0.8123
1249.24,1.627e+00,4.428e+00,0.8121,0.8258
1250.89,7.967e-01,4.194e+00,0.8259,0.8397
1252.57,-3.202e-02,3.915e+00,0.8397,0.8540
1254.28,6.536e-01,3.241e+00,0.8541,0.8685
1256.02,-2.265e-02,2.753e+00,0.8687,0.8837
1257.79,-2.014e-02,2.457e+00,0.8837,0.8989
1259.58,4.210e-01,1.247e+00,0.8989,0.9148
1261.41,-1.698e-02,2.062e+00,0.9148,0.9308
1263.28,-1.077e-02,1.294e+00,0.9308,0.9474
1265.17,-8.121e-03,9.776e-01,0.9474,0.9644
1267.10,7.003e-01,2.818e+00,0.9644,0.9817
1269.06,-3.264e-02,3.901e+00,0.9818,0.9995
1271.06,9.917e-01,3.438e+00,0.9995,1.0179
1273.10,-2.593e-02,3.108e+00,1.0178,1.0366
1275.17,9.716e-01,1.733e+00,1.0366,1.0559
1277.28,5.540e-01,1.933e+00,1.0560,1.0757
1279.43,5.608e-01,1.908e+00,1.0757,1.0959
1281.63,5.516e-01,2.287e+00,1.0959,1.1168
1283.86,4.371e-01,1.834e+00,1.1169,1.1383
1286.14,2.340e+00,2.618e+00,1.1383,1.1604
1288.46,4.699e-01,1.432e+00,1.1603,1.1830
1290.82,8.844e-01,2.490e+00,1.1829,1.2063
1293.23,1.781e+00,2.330e+00,1.2062,1.2301
1295.69,2.683e-01,1.545e+00,1.2300,1.2546
1298.20,1.389e+00,1.458e+00,1.2548,1.2802
1300.76,1.749e-01,3.093e-01,1.2800,1.3059
1303.38,8.922e-02,2.180e-01,1.3060,1.3326
1306.04,5.243e-02,1.231e-01,1.3328,1.3604
1308.76,6.955e-01,6.949e-01,1.3605,1.3888
1311.54,6.059e-01,1.073e+00,1.3887,1.4180
1314.38,6.317e-01,1.371e+00,1.4180,1.4480
1317.27,4.749e-01,1.007e+00,1.4480,1.4791
1320.23,2.358e+00,1.408e+00,1.4791,1.5111
1323.25,1.551e+00,1.559e+00,1.5111,1.5439
1326.34,8.844e-01,1.568e+00,1.5439,1.5780
1329.50,6.516e-01,1.155e+00,1.5780,1.6130
1332.72,8.341e-01,1.056e+00,1.6132,1.6492
1336.02,-1.293e-04,6.201e-02,1.6492,1.6866
1339.39,2.609e-03,1.394e+00,1.6868,1.7251
1342.84,2.541e+00,1.356e+00,1.7251,1.7649
1346.37,1.001e+00,1.276e+00,1.7649,1.8062
1349.99,9.668e-02,8.548e-01,1.8062,1.8486
1353.68,6.774e-01,5.098e-01,1.8485,1.8926
1357.47,2.571e-01,4.560e-01,1.8926,1.9379
1361.34,7.556e-01,7.495e-01,1.9380,1.9851
1365.31,8.551e-01,7.812e-01,1.9850,2.0337
1369.38,4.156e-01,7.359e-01,2.0337,2.0841
1373.55,9.873e-02,6.820e-01,2.0841,2.1361
1377.82,2.568e-01,6.601e-01,2.1362,2.1902
1382.20,6.124e-01,6.764e-01,2.1903,2.2462
1386.70,5.856e-01,6.331e-01,2.2462,2.3043
1391.30,2.865e-01,2.539e-01,2.3043,2.3644
1396.03,1.947e-01,2.414e-01,2.3645,2.4272
1400.89,6.397e-02,2.190e-01,2.4271,2.4918
1405.87,2.989e-01,4.215e-01,2.4919,2.5593
1410.99,5.648e-01,4.478e-01,2.5593,2.6294
1416.25,4.296e-01,4.872e-01,2.6294,2.7021
1421.65,4.464e-01,3.962e-01,2.7021,2.7778
1427.21,3.217e-01,3.519e-01,2.7780,2.8567
1432.92,3.592e-01,3.189e-01,2.8567,2.9386
1438.80,7.593e-01,3.963e-01,2.9387,3.0242
1444.85,5.678e-01,3.563e-01,3.0242,3.1133
1451.07,3.343e-01,3.576e-01,3.1132,3.2062
1457.49,2.375e-01,2.976e-01,3.2061,3.3030
1464.09,5.424e-01,2.863e-01,3.3029,3.4042
1470.90,2.092e-01,1.750e-01,3.4042,3.5099
1477.92,2.864e-01,2.228e-01,3.5099,3.6202
1485.16,2.794e-01,2.063e-01,3.6204,3.7358
1492.63,5.807e-01,2.546e-01,3.7358,3.8569
1500.35,7.793e-01,2.940e-01,3.8569,3.9836
1508.31,3.775e-01,1.885e-01,3.9835,4.1166
1516.55,4.983e-01,2.146e-01,4.1165,4.2559
1525.06,3.990e-01,1.783e-01,4.2559,4.4021
1533.86,3.509e-01,1.511e-01,4.4022,4.5560
1542.97,3.340e-01,1.425e-01,4.5559,4.7175
1552.41,2.258e-01,9.647e-02,4.7175,4.8878
1562.19,2.738e-01,1.064e-01,4.8878,5.0671
1572.32,3.506e-01,1.340e-01,5.0673,5.2563
1582.83,4.694e-01,1.581e-01,5.2563,5.4558
1593.74,4.650e-01,1.582e-01,5.4558,5.6669
1605.08,3.354e-01,1.274e-01,5.6670,5.8901
1616.86,4.879e-01,1.501e-01,5.8903,6.1266
1629.11,5.094e-01,1.386e-01,6.1266,6.3773
1641.87,4.150e-01,1.211e-01,6.3774,6.6436
1655.15,2.745e-01,8.034e-02,6.6434,6.9266
1669.01,4.659e-01,1.248e-01,6.9266,7.2281
1683.46,4.261e-01,1.043e-01,7.2281,7.5494
1698.56,1.920e-01,5.848e-02,7.5493,7.8926
1714.35,2.123e-01,5.737e-02,7.8927,8.2599
1730.87,2.446e-01,6.497e-02,8.2598,8.6531
1748.17,2.457e-01,6.014e-02,8.6530,9.0756
1766.32,8.079e-02,2.763e-02,9.0754,9.5295
1785.38,1.307e-01,3.696e-02,9.5294,10.0190
1805.42,1.944e-01,4.856e-02,10.0190,10.5475
1826.52,1.028e-01,3.255e-02,10.5476,11.1195
1848.75,1.838e-01,5.370e-02,11.1195,11.7402
1872.24,1.367e-01,4.725e-02,11.7404,12.4154
1897.07,1.265e-01,5.337e-02,12.4153,13.1516
1923.37,1.750e-01,8.182e-02,13.1516,13.9570
1951.28,2.275e-01,1.170e-01,13.9569,14.8405
1980.96,1.842e-01,1.048e-01,14.8403,15.8124
