1212.21,-6.904e+00,7.587e+02,0.5321,0.5396
1213.29,-5.612e-01,6.885e+01,0.5396,0.5471
1214.38,-6.125e-02,7.553e+00,0.5470,0.5548
1215.49,-2.523e-03,3.158e-01,0.5547,0.5627
1216.62,-1.041e-03,1.281e-01,0.5629,0.5708
1217.76,-4.564e-03,5.590e-01,0.5708,0.5791
1218.92,-3.939e-02,4.792e+00,0.5791,0.5875
1220.09,-7.491e-02,9.153e+00,0.5874,0.5961
1221.28,-9.294e-02,1.140e+01,0.5961,0.6047
1222.49,-1.207e-01,1.474e+01,0.6046,0.6138
1223.72,5.458e+00,1.420e+01,0.6138,0.6229
1224.97,-1.176e-01,1.429e+01,0.6229,0.6322
1226.23,-1.232e-01,1.497e+01,0.6322,0.6417
1227.51,-1.092e-01,1.314e+01,0.6417,0.6514
1228.82,-9.883e-02,1.210e+01,0.6514,0.6615
1230.14,-8.905e-02,1.082e+01,0.6614,0.6715
1231.48,-9.328e-02,1.128e+01,0.6715,0.6819
1232.85,-8.250e-02,1.004e+01,0.6820,0.6925
1234.23,1.787e+00,1.014e+01,0.6926,0.7034
1235.64,-6.543e-02,7.891e+00,0.7035,0.7145
1237.07,-6.525e-02,7.858e+00,0.7144,0.7258
1238.52,-2.127e-02,2.581e+00,0.7258,0.7375
1239.99,-3.515e-02,4.271e+00,0.7374,0.7493
1241.49,-3.843e-02,4.719e+00,0.7493,0.7614
1243.02,-2.046e-02,2.527e+00,0.7615,0.7738
1244.56,-4.957e-02,6.166e+00,0.7738,0.7866
1246.14,-4.679e-02,5.770e+00,0.7866,0.7996
1247.74,-3.840e-02,4.822e+00,0.7996,0.8129
1249.36,1.497e+00,4.289e+00,0.8129,0.8265
1251.01,-3.558e-02,4.457e+00,0.8265,0.8405
1252.70,-2.660e-02,3.333e+00,0.8405,0.8549
1254.40,-3.096e-02,3.903e+00,0.8549,0.8694
1256.14,-2.297e-02,2.893e+00,0.8694,0.8843
1257.91,-1.790e-02,2.241e+00,0.8844,0.8998
1259.71,-1.029e-02,1.283e+00,0.8998,0.9156
1261.54,-2.109e-02,2.618e+00,0.9155,0.9316
1263.41,7.658e-01,1.366e+00,0.9316,0.9482
1265.30,2.730e-01,9.427e-01,0.9481,0.9653
1267.23,7.867e-01,2.903e+00,0.9653,0.9825
1269.20,-3.121e-02,3.830e+00,0.9827,1.0005
1271.20,1.044e+00,3.561e+00,1.0005,1.0188
1273.24,-2.505e-02,3.038e+00,1.0187,1.0377
1275.31,1.017e+00,1.815e+00,1.0376,1.0569
1277.43,1.176e+00,2.097e+00,1.0569,1.0767
1279.58,-1.489e-02,1.769e+00,1.0768,1.0970
1281.77,7.990e-01,2.448e+00,1.0972,1.1179
1284.01,-1.664e-02,2.022e+00,1.1178,1.1395
1286.29,-2.275e-02,2.767e+00,1.1394,1.1614
1288.61,-1.265e-02,1.529e+00,1.1614,1.1841
1290.98,4.399e-01,2.556e+00,1.1842,1.2075
1293.39,-1.765e-02,2.123e+00,1.2075,1.2313
1295.86,2.723e-01,1.752e+00,1.2312,1.2560
1298.37,1.946e-01,1.340e+00,1.2560,1.2812
1300.93,3.227e-01,3.105e-01,1.2814,1.3073
1303.55,4.225e-02,2.303e-01,1.3074,1.3342
1306.21,1.781e-02,1.544e-01,1.3341,1.3617
1308.94,2.873e-01,6.260e-01,1.3618,1.3903
1311.72,-9.171e-03,1.149e+00,1.3903,1.4194
1314.56,9.295e-01,1.435e+00,1.4194,1.4497
1317.46,1.055e+00,1.161e+00,1.4496,1.4807
1320.42,2.177e+00,1.634e+00,1.4807,1.5127
1323.44,1.730e+00,1.677e+00,1.5127,1.5458
1326.53,2.502e+00,1.866e+00,1.5457,1.5798
1329.69,6.196e-01,1.099e+00,1.5797,1.6149
1332.92,2.111e-01,3.795e-01,1.6149,1.6510
1336.23,-4.786e-04,5.923e-02,1.6511,1.6886
1339.60,2.115e+00,1.593e+00,1.6886,1.7271
1343.06,7.264e-01,1.254e+00,1.7272,1.7670
1346.59,6.281e-01,1.114e+00,1.7671,1.8081
1350.21,1.059e+00,8.315e-01,1.8082,1.8510
1353.91,2.462e-01,5.062e-01,1.8508,1.8948
1357.70,4.403e-01,4.674e-01,1.8949,1.9403
1361.58,7.189e-02,7.368e-01,1.9403,1.9874
1365.56,3.613e-01,8.244e-01,1.9875,2.0361
1369.63,2.702e-01,6.431e-01,2.0363,2.0865
1373.80,1.572e+00,8.896e-01,2.0867,2.1389
1378.08,5.401e-01,7.351e-01,2.1389,2.1930
1382.46,-5.032e-03,6.232e-01,2.1930,2.2491
1386.96,4.854e-01,6.713e-01,2.2491,2.3074
1391.58,2.170e-01,2.404e-01,2.3073,2.3676
1396.31,1.529e-01,2.707e-01,2.3677,2.4304
1401.17,2.124e-01,2.221e-01,2.4303,2.4952
1406.16,4.731e-01,4.203e-01,2.4954,2.5630
1411.29,2.407e-01,4.263e-01,2.5629,2.6329
1416.56,3.465e-01,4.260e-01,2.6328,2.7061
1421.97,1.748e-01,3.700e-01,2.7059,2.7819
1427.53,4.083e-01,3.624e-01,2.7820,2.8607
1433.25,1.971e-01,3.022e-01,2.8607,2.9429
1439.14,3.586e-01,3.185e-01,2.9430,3.0287
1445.20,5.815e-01,3.239e-01,3.0286,3.1179
1451.43,3.319e-01,2.951e-01,3.1178,3.2108
1457.85,2.742e-01,3.002e-01,3.2109,3.3081
1464.47,2.976e-01,2.406e-01,3.3080,3.4095
1471.29,2.203e-01,1.740e-01,3.4094,3.5154
1478.32,3.404e-01,2.316e-01,3.5153,3.6261
1485.57,2.585e-01,1.878e-01,3.6261,3.7418
1493.06,3.717e-01,1.959e-01,3.7419,3.8633
1500.78,1.015e-01,1.696e-01,3.8632,3.9901
1508.76,3.947e-01,1.839e-01,3.9902,4.1233
1517.01,3.794e-01,1.930e-01,4.1234,4.2631
1525.53,1.306e-01,1.119e-01,4.2632,4.4098
1534.35,1.942e-01,1.299e-01,4.4098,4.5640
1543.48,1.525e-01,9.963e-02,4.5641,4.7260
1552.93,2.758e-01,1.134e-01,4.7261,4.8967
1562.73,1.597e-01,8.763e-02,4.8966,5.0765
1572.88,1.666e-01,1.099e-01,5.0765,5.2661
1583.41,3.333e-01,1.320e-01,5.2661,5.4664
1594.35,4.020e-01,1.552e-01,5.4663,5.6780
1605.70,5.461e-01,1.667e-01,5.6780,5.9019
1617.51,3.138e-01,1.190e-01,5.9017,6.1388
1629.78,3.177e-01,1.081e-01,6.1389,6.3904
1642.56,1.352e-01,6.737e-02,6.3905,6.6576
1655.88,1.981e-01,6.698e-02,6.6575,6.9415
1669.76,2.520e-01,8.731e-02,6.9415,7.2439
1684.25,3.531e-01,9.595e-02,7.2439,7.5662
1699.38,2.194e-01,6.396e-02,7.5663,7.9108
1715.20,2.130e-01,6.217e-02,7.9106,8.2791
1731.76,1.447e-01,4.954e-02,8.2789,8.6737
1749.11,1.452e-01,4.455e-02,8.6738,9.0977
1767.30,1.602e-01,4.561e-02,9.0975,9.5535
1786.41,1.556e-01,4.258e-02,9.5535,10.0447
1806.50,1.134e-01,3.584e-02,10.0447,10.5753
1827.65,1.413e-01,4.021e-02,10.5752,11.1499
1849.95,2.080e-01,5.958e-02,11.1498,11.7731
1873.50,1.313e-01,4.677e-02,11.7732,12.4510
1898.40,1.138e-01,5.141e-02,12.4510,13.1909
1924.78,3.013e-01,1.253e-01,13.1908,13.9996
1952.78,2.120e-01,1.132e-01,13.9998,14.8872
1982.55,1.299e-01,8.074e-02,14.8872,15.8643
