1213.02,-8.428e-01,1.072e+02,0.5386,0.5461
1214.11,-6.771e-02,8.664e+00,0.5461,0.5538
1215.22,2.138e-01,6.853e-01,0.5540,0.5618
1216.34,-9.518e-04,1.219e-01,0.5618,0.5698
1217.48,-2.124e-03,2.701e-01,0.5697,0.5780
1218.64,-3.608e-02,4.548e+00,0.5781,0.5864
1219.81,2.543e+00,6.826e+00,0.5863,0.5951
1221.00,-8.436e-02,1.065e+01,0.5950,0.6038
1222.21,-1.117e-01,1.413e+01,0.6036,0.6125
1223.43,-1.069e-01,1.353e+01,0.6125,0.6218
1224.68,-1.200e-01,1.512e+01,0.6218,0.6310
1225.94,-1.092e-01,1.370e+01,0.6311,0.6404
1227.22,-1.104e-01,1.375e+01,0.6405,0.6503
1228.52,5.016e+00,1.269e+01,0.6503,0.6600
1229.84,1.798e+00,1.194e+01,0.6602,0.6703
1231.18,1.916e+00,1.160e+01,0.6703,0.6807
1232.54,-7.920e-02,9.972e+00,0.6807,0.6912
1233.92,-8.583e-02,1.076e+01,0.6913,0.7020
1235.33,-6.828e-02,8.505e+00,0.7021,0.7131
1236.75,1.275e+00,7.477e+00,0.7130,0.7245
1238.20,-3.394e-02,4.248e+00,0.7245,0.7360
1239.67,-2.129e-02,2.666e+00,0.7360,0.7479
1241.17,-4.376e-02,5.511e+00,0.7478,0.7599
1242.69,-2.033e-02,2.550e+00,0.7599,0.7722
1244.23,9.641e-01,4.939e+00,0.7723,0.7850
1245.80,-4.520e-02,5.652e+00,0.7849,0.7980
1247.40,-3.588e-02,4.539e+00,0.7980,0.8113
1249.02,-3.768e-02,4.771e+00,0.8112,0.8247
1250.67,-3.190e-02,4.039e+00,0.8247,0.8387
1252.35,-3.041e-02,3.857e+00,0.8387,0.8530
1254.06,-2.354e-02,2.986e+00,0.8530,0.8676
1255.79,-2.363e-02,2.990e+00,0.8676,0.8826
1257.56,6.814e-01,2.806e+00,0.8826,0.8979
1259.35,-1.050e-02,1.312e+00,0.8979,0.9136
1261.18,5.403e-01,2.137e+00,0.9136,0.9296
1263.04,-1.942e-02,2.402e+00,0.9297,0.9462
1264.93,-5.838e-03,7.257e-01,0.9462,0.9631
1266.86,-1.989e-02,2.478e+00,0.9630,0.9803
1268.82,1.078e+00,3.870e+00,0.9805,0.9983
1270.81,-2.798e-02,3.424e+00,0.9984,1.0165
1272.85,-2.982e-02,3.661e+00,1.0166,1.0352
1274.92,-1.491e-02,1.810e+00,1.0352,1.0544
1277.03,-1.634e-02,1.999e+00,1.0546,1.0743
1279.18,6.115e-01,1.881e+00,1.0742,1.0945
1281.36,-2.047e-02,2.521e+00,1.0944,1.1154
1283.60,9.992e-01,1.987e+00,1.1155,1.1367
1285.87,-2.240e-02,2.791e+00,1.1366,1.1588
1288.19,5.532e-01,1.512e+00,1.1587,1.1813
1290.55,-1.854e-02,2.319e+00,1.1813,1.2046
1292.96,-1.878e-02,2.332e+00,1.2045,1.2284
1295.41,-1.305e-02,1.629e+00,1.2283,1.2529
1297.92,5.637e-01,1.413e+00,1.2528,1.2782
1300.48,2.719e-01,4.811e-01,1.2781,1.3042
1303.08,3.078e-02,2.231e-01,1.3041,1.3307
1305.75,7.379e-02,1.307e-01,1.3308,1.3584
1308.46,8.246e-02,7.467e-01,1.3584,1.3866
1311.24,-7.307e-03,9.524e-01,1.3866,1.4158
1314.07,-1.137e-02,1.457e+00,1.4158,1.4459
1316.96,-7.506e-03,9.704e-01,1.4459,1.4768
1319.91,8.263e-02,1.311e+00,1.4767,1.5087
1322.93,8.625e-02,1.789e+00,1.5088,1.5415
1326.01,1.703e+00,1.640e+00,1.5416,1.5756
1329.16,2.409e-02,1.159e+00,1.5756,1.6104
1332.39,6.080e-01,1.112e+00,1.6104,1.6466
1335.68,-4.330e-04,5.565e-02,1.6467,1.6838
1339.05,-9.490e-03,1.210e+00,1.6837,1.7224
1342.49,7.049e-01,1.310e+00,1.7224,1.7621
1346.02,2.165e+00,1.420e+00,1.7620,1.8030
1349.62,1.080e-01,1.094e+00,1.8030,1.8456
1353.31,6.385e-01,6.009e-01,1.8456,1.8892
1357.09,6.683e-02,4.312e-01,1.8893,1.9347
1360.96,7.446e-01,7.231e-01,1.9347,1.9816
1364.92,8.119e-02,7.832e-01,1.9814,2.0302
1368.98,1.212e+00,7.462e-01,2.0302,2.0803
1373.14,2.908e-01,6.938e-01,2.0803,2.1323
1377.41,9.717e-01,7.493e-01,2.1323,2.1863
1381.78,2.372e-01,6.259e-01,2.1862,2.2421
1386.27,1.296e-01,6.595e-01,2.2422,2.3000
1390.87,5.353e-01,4.304e-01,2.2999,2.3601
1395.59,1.319e-01,1.948e-01,2.3601,2.4225
1400.43,5.592e-02,2.317e-01,2.4224,2.4872
1405.41,1.899e-01,3.363e-01,2.4872,2.5544
1410.51,5.065e-01,4.491e-01,2.5543,2.6241
1415.76,2.541e-01,4.256e-01,2.6243,2.6968
1421.16,2.140e-01,4.568e-01,2.6967,2.7723
1426.70,2.621e-01,3.320e-01,2.7723,2.8508
1432.40,6.043e-02,2.974e-01,2.8508,2.9327
1438.27,5.924e-02,3.299e-01,2.9326,3.0179
1444.30,7.618e-02,3.058e-01,3.0179,3.1066
1450.52,-2.493e-03,3.208e-01,3.1066,3.1992
1456.91,4.077e-01,3.291e-01,3.1992,3.2959
1463.51,1.639e-01,2.539e-01,3.2958,3.3966
1470.30,2.769e-01,1.705e-01,3.3966,3.5021
1477.30,2.241e-01,2.099e-01,3.5020,3.6123
1484.53,1.518e-01,1.825e-01,3.6122,3.7273
1491.98,1.113e-01,1.904e-01,3.7273,3.8479
1499.68,3.806e-01,2.011e-01,3.8479,3.9742
1507.63,3.337e-01,2.038e-01,3.9742,4.1066
1515.84,2.598e-01,1.820e-01,4.1066,4.2455
1524.33,1.243e-01,1.309e-01,4.2455,4.3912
1533.11,2.260e-01,1.211e-01,4.3912,4.5446
1542.20,2.083e-01,1.288e-01,4.5446,4.7056
1551.61,8.922e-02,5.822e-02,4.7056,4.8751
1561.36,1.743e-01,1.005e-01,4.8752,5.0537
1571.47,1.918e-01,1.051e-01,5.0537,5.2422
1581.96,2.255e-01,1.279e-01,5.2422,5.4410
1592.84,2.714e-01,1.257e-01,5.4410,5.6511
1604.14,2.286e-01,1.088e-01,5.6512,5.8735
1615.89,1.435e-01,8.845e-02,5.8735,6.1089
1628.11,2.362e-01,9.450e-02,6.1089,6.3586
1640.82,1.659e-01,8.014e-02,6.3586,6.6237
1654.07,1.885e-01,6.939e-02,6.6237,6.9055
1667.88,1.457e-01,6.737e-02,6.9055,7.2054
1682.29,2.161e-01,7.401e-02,7.2053,7.5254
1697.34,1.826e-01,6.007e-02,7.5254,7.8669
1713.08,2.306e-01,6.278e-02,7.8668,8.2321
1729.54,1.752e-01,5.596e-02,8.2322,8.6237
1746.79,1.218e-01,4.025e-02,8.6237,9.0437
1764.88,1.456e-01,4.203e-02,9.0436,9.4952
1783.87,1.347e-01,3.877e-02,9.4952,9.9821
1803.83,1.155e-01,3.610e-02,9.9822,10.5074
1824.84,1.019e-01,3.292e-02,10.5074,11.0764
1847.00,1.422e-01,4.647e-02,11.0765,11.6932
1870.38,1.274e-01,4.630e-02,11.6934,12.3643
1895.11,1.093e-01,4.850e-02,12.3643,13.0959
1921.30,1.938e-01,8.696e-02,13.0958,13.8959
1949.10,1.328e-01,7.718e-02,13.8960,14.7732
1978.64,1.455e-01,8.852e-02,14.7731,15.7384
