1212.60,-1.888e+00,2.288e+02,0.5332,0.5408
1213.68,-2.655e-01,3.301e+01,0.5408,0.5482
1214.78,-1.326e-02,1.665e+00,0.5482,0.5562
1215.89,-1.552e-03,1.945e-01,0.5562,0.5640
1217.02,-1.244e-03,1.562e-01,0.5641,0.5721
1218.16,-1.702e-02,2.107e+00,0.5720,0.5804
1219.32,-4.618e-02,5.812e+00,0.5804,0.5889
1220.50,-7.579e-02,9.523e+00,0.5887,0.5974
1221.69,1.798e+00,1.299e+01,0.5974,0.6063
1222.91,-1.160e-01,1.452e+01,0.6062,0.6151
1224.14,-1.167e-01,1.456e+01,0.6151,0.6244
1225.39,-1.123e-01,1.390e+01,0.6244,0.6335
1226.65,2.043e+00,1.464e+01,0.6337,0.6433
1227.94,-1.020e-01,1.263e+01,0.6433,0.6530
1229.25,-9.194e-02,1.142e+01,0.6531,0.6630
1230.57,4.599e+00,1.130e+01,0.6630,0.6732
1231.92,-8.802e-02,1.110e+01,0.6732,0.6836
1233.29,-7.612e-02,9.738e+00,0.6836,0.6943
1234.67,-7.633e-02,9.697e+00,0.6943,0.7051
1236.08,-6.271e-02,8.074e+00,0.7051,0.7163
1237.52,-4.843e-02,6.184e+00,0.7163,0.7277
1238.97,-1.952e-02,2.503e+00,0.7277,0.7393
1240.45,-4.494e-02,5.764e+00,0.7394,0.7513
1241.95,3.689e+00,3.804e+00,0.7512,0.7633
1243.48,1.800e+00,3.186e+00,0.7633,0.7759
1245.03,-4.778e-02,6.079e+00,0.7760,0.7886
1246.61,-4.269e-02,5.390e+00,0.7886,0.8016
1248.21,-4.058e-02,5.055e+00,0.8016,0.8151
1249.84,-3.224e-02,3.976e+00,0.8152,0.8286
1251.50,-3.982e-02,4.941e+00,0.8287,0.8428
1253.19,-2.471e-02,3.067e+00,0.8428,0.8571
1254.90,-3.141e-02,3.870e+00,0.8571,0.8717
1256.64,-2.313e-02,2.831e+00,0.8718,0.8868
1258.42,1.032e+00,1.842e+00,0.8868,0.9023
1260.22,-1.098e-02,1.335e+00,0.9022,0.9181
1262.06,-3.089e-02,3.736e+00,0.9182,0.9343
1263.93,2.033e-01,8.102e-01,0.9342,0.9509
1265.83,3.874e-01,1.560e+00,0.9509,0.9679
1267.76,9.115e-01,3.495e+00,0.9680,0.9855
1269.73,-3.084e-02,3.731e+00,0.9855,1.0034
1271.74,1.015e+00,3.567e+00,1.0033,1.0219
1273.78,1.404e+00,2.505e+00,1.0217,1.0406
1275.87,4.422e-01,1.727e+00,1.0406,1.0601
1277.99,-1.822e-02,2.170e+00,1.0602,1.0800
1280.15,5.795e-01,1.848e+00,1.0798,1.1003
1282.35,1.291e+00,2.297e+00,1.1003,1.1213
1284.59,9.602e-01,2.072e+00,1.1213,1.1429
1286.88,4.324e-01,2.022e+00,1.1429,1.1650
1289.21,-5.221e-03,1.750e+00,1.1649,1.1879
1291.58,2.029e+00,2.649e+00,1.1879,1.2111
1294.00,1.925e+00,2.056e+00,1.2112,1.2354
1296.47,1.305e+00,1.705e+00,1.2352,1.2600
1298.99,5.540e-01,1.355e+00,1.2600,1.2853
1301.56,1.380e-01,2.297e-01,1.2854,1.3116
1304.19,-1.351e-03,1.657e-01,1.3116,1.3386
1306.87,6.586e-02,2.610e-01,1.3385,1.3662
1309.60,2.624e-01,5.971e-01,1.3662,1.3949
1312.39,6.226e-01,1.103e+00,1.3949,1.4242
1315.24,1.103e-01,1.241e+00,1.4242,1.4545
1318.14,-8.422e-03,1.027e+00,1.4546,1.4858
1321.12,3.029e+00,2.181e+00,1.4857,1.5179
1324.15,1.655e+00,1.619e+00,1.5179,1.5511
1327.25,8.844e-02,1.549e+00,1.5510,1.5853
1330.43,1.277e+00,1.164e+00,1.5853,1.6206
1333.67,8.283e-02,1.470e-01,1.6206,1.6570
1336.98,5.233e-02,9.295e-02,1.6571,1.6947
1340.37,7.772e-01,1.311e+00,1.6947,1.7333
1343.84,1.466e+00,1.343e+00,1.7334,1.7734
1347.38,6.002e-01,1.065e+00,1.7736,1.8151
1351.01,3.128e-01,6.256e-01,1.8151,1.8578
1354.73,2.420e-01,5.026e-01,1.8578,1.9020
1358.53,3.178e-01,5.226e-01,1.9020,1.9478
1362.43,-5.610e-03,6.932e-01,1.9478,1.9952
1366.42,7.302e-01,8.429e-01,1.9951,2.0442
1370.51,2.756e-01,6.637e-01,2.0442,2.0950
1374.70,9.043e-01,7.846e-01,2.0948,2.1473
1378.99,6.397e-01,6.696e-01,2.1475,2.2019
1383.40,2.054e-01,6.839e-01,2.2020,2.2582
1387.91,-4.954e-03,6.261e-01,2.2583,2.3169
1392.55,8.645e-02,1.530e-01,2.3169,2.3777
1397.30,4.265e-01,5.313e-01,2.3776,2.4406
1402.18,1.150e-01,2.036e-01,2.4406,2.5060
1407.19,5.517e-01,4.859e-01,2.5060,2.5740
1412.34,-3.467e-03,4.436e-01,2.5740,2.6445
1417.63,4.907e-01,4.639e-01,2.6445,2.7179
1423.07,1.086e-01,3.301e-01,2.7179,2.7943
1428.66,5.496e-01,4.283e-01,2.7942,2.8738
1434.40,5.563e-01,3.664e-01,2.8738,2.9565
1440.32,3.056e-01,3.477e-01,2.9564,3.0428
1446.40,4.633e-02,3.139e-01,3.0427,3.1326
1452.67,1.728e-01,3.064e-01,3.1324,3.2262
1459.12,3.622e-01,2.988e-01,3.2263,3.3240
1465.77,2.801e-02,2.155e-01,3.3240,3.4260
1472.62,3.718e-01,1.939e-01,3.4261,3.5328
1479.69,2.871e-01,2.089e-01,3.5328,3.6444
1486.97,3.600e-01,2.318e-01,3.6444,3.7611
1494.50,3.770e-01,2.250e-01,3.7610,3.8831
1502.26,1.286e-02,1.715e-01,3.8832,4.0112
1510.28,3.094e-01,1.711e-01,4.0112,4.1454
1518.58,3.074e-01,1.744e-01,4.1454,4.2863
1527.15,1.707e-01,1.259e-01,4.2863,4.4340
1536.02,2.520e-01,1.295e-01,4.4341,4.5895
1545.20,2.391e-01,9.550e-02,4.5895,4.7529
1554.70,2.585e-01,1.126e-01,4.7528,4.9250
1564.55,2.004e-01,1.059e-01,4.9250,5.1062
1574.76,3.539e-01,1.390e-01,5.1062,5.2977
1585.36,4.309e-01,1.500e-01,5.2976,5.4996
1596.36,2.626e-01,1.284e-01,5.4996,5.7131
1607.78,4.964e-01,1.520e-01,5.7130,5.9391
1619.66,3.875e-01,1.288e-01,5.9390,6.1785
1632.02,2.140e-01,8.682e-02,6.1785,6.4324
1644.88,2.040e-01,7.948e-02,6.4324,6.7019
1658.29,2.216e-01,7.022e-02,6.7020,6.9889
1672.27,2.192e-01,7.795e-02,6.9888,7.2943
1686.85,2.351e-01,7.183e-02,7.2943,7.6201
1702.09,1.019e-01,4.046e-02,7.6202,7.9683
1718.03,1.223e-01,4.053e-02,7.9683,8.3407
1734.71,1.166e-01,4.281e-02,8.3407,8.7399
1752.19,1.321e-01,4.053e-02,8.7400,9.1687
1770.53,6.428e-02,2.672e-02,9.1687,9.6300
1789.79,9.773e-02,3.216e-02,9.6300,10.1274
1810.04,9.929e-02,3.162e-02,10.1273,10.6648
1831.37,6.130e-02,2.535e-02,10.6648,11.2467
1853.87,7.332e-02,3.120e-02,11.2467,11.8783
1877.62,6.863e-02,3.127e-02,11.8784,12.5660
1902.76,8.979e-02,4.412e-02,12.5660,13.3162
1929.39,1.090e-01,5.888e-02,13.3160,14.1371
1957.66,8.893e-02,6.218e-02,14.1371,15.0382
1987.74,1.035e-01,6.546e-02,15.0383,16.0308
