1212.37,-3.961e+00,4.478e+02,0.5323,0.5398
1213.45,-4.717e-01,5.558e+01,0.5399,0.5475
1214.55,2.439e-01,2.120e+00,0.5475,0.5552
1215.66,-1.786e-03,2.144e-01,0.5552,0.5631
1216.79,-1.009e-03,1.209e-01,0.5631,0.5712
1217.93,-5.941e-03,7.159e-01,0.5713,0.5795
1219.09,6.792e-01,5.720e+00,0.5795,0.5879
1220.26,-6.939e-02,8.306e+00,0.5878,0.5964
1221.46,-9.701e-02,1.159e+01,0.5964,0.6052
1222.67,-1.212e-01,1.462e+01,0.6052,0.6141
1223.89,-1.143e-01,1.375e+01,0.6141,0.6234
1225.14,-1.167e-01,1.413e+01,0.6233,0.6326
1226.41,6.157e+00,1.474e+01,0.6326,0.6421
1227.69,-1.035e-01,1.267e+01,0.6422,0.6520
1228.99,1.589e+00,1.219e+01,0.6519,0.6619
1230.32,-9.105e-02,1.121e+01,0.6620,0.6720
1231.66,-8.500e-02,1.044e+01,0.6720,0.6825
1233.03,-8.261e-02,1.013e+01,0.6824,0.6931
1234.41,5.218e+00,9.283e+00,0.6930,0.7040
1235.82,4.548e+00,8.076e+00,0.7039,0.7150
1237.25,-6.213e-02,7.673e+00,0.7150,0.7263
1238.70,-2.034e-02,2.499e+00,0.7264,0.7382
1240.18,2.313e+00,4.096e+00,0.7380,0.7498
1241.68,-3.637e-02,4.447e+00,0.7499,0.7621
1243.20,9.441e-01,2.400e+00,0.7620,0.7744
1244.75,-4.755e-02,5.816e+00,0.7744,0.7871
1246.33,-4.046e-02,4.960e+00,0.7872,0.8002
1247.93,1.806e+00,4.831e+00,0.8000,0.8136
1249.55,-3.441e-02,4.152e+00,0.8136,0.8271
1251.21,1.564e+00,4.378e+00,0.8270,0.8412
1252.89,-2.490e-02,2.968e+00,0.8411,0.8556
1254.60,1.297e+00,3.692e+00,0.8556,0.8700
1256.34,-2.315e-02,2.746e+00,0.8700,0.8853
1258.11,-1.651e-02,1.995e+00,0.8851,0.9005
1259.91,-9.428e-03,1.145e+00,0.9004,0.9163
1261.75,1.711e+00,3.054e+00,0.9164,0.9325
1263.61,1.997e-01,8.106e-01,0.9325,0.9490
1265.51,-1.202e-02,1.459e+00,0.9490,0.9661
1267.44,1.565e+00,2.795e+00,0.9661,0.9834
1269.41,2.443e+00,4.420e+00,0.9834,1.0013
1271.41,3.459e+00,3.574e+00,1.0015,1.0197
1273.45,4.418e+00,3.688e+00,1.0197,1.0386
1275.53,1.465e+00,1.721e+00,1.0385,1.0579
1277.64,1.304e+00,2.186e+00,1.0579,1.0776
1279.80,1.845e+00,1.906e+00,1.0776,1.0980
1281.99,1.101e+00,2.352e+00,1.0980,1.1190
1284.23,1.160e+00,2.059e+00,1.1190,1.1404
1286.51,1.779e+00,2.501e+00,1.1404,1.1625
1288.84,1.040e+00,1.591e+00,1.1626,1.1853
1291.21,2.343e+00,2.532e+00,1.1852,1.2085
1293.62,-1.795e-02,2.250e+00,1.2085,1.2325
1296.09,1.525e+00,1.622e+00,1.2324,1.2571
1298.60,1.689e+00,1.474e+00,1.2572,1.2826
1301.17,4.351e-02,2.753e-01,1.2825,1.3086
1303.79,2.629e-02,1.778e-01,1.3087,1.3353
1306.46,4.857e-02,1.811e-01,1.3354,1.3632
1309.18,4.458e-01,6.397e-01,1.3632,1.3916
1311.97,8.930e-01,1.204e+00,1.3916,1.4208
1314.81,3.765e-01,1.345e+00,1.4208,1.4512
1317.71,5.978e-01,1.060e+00,1.4510,1.4823
1320.68,2.513e-01,1.757e+00,1.4822,1.5142
1323.70,8.254e-01,1.649e+00,1.5143,1.5474
1326.80,1.817e+00,1.617e+00,1.5474,1.5814
1329.96,7.499e-01,1.195e+00,1.5813,1.6167
1333.19,2.121e-01,3.504e-01,1.6166,1.6530
1336.50,3.783e-02,6.713e-02,1.6528,1.6903
1339.88,-1.033e-02,1.604e+00,1.6903,1.7290
1343.34,7.196e-01,1.192e+00,1.7289,1.7689
1346.88,6.223e-02,1.166e+00,1.7690,1.8103
1350.50,7.077e-01,6.836e-01,1.8103,1.8528
1354.20,1.222e+00,5.882e-01,1.8528,1.8971
1358.00,4.414e-01,5.523e-01,1.8971,1.9424
1361.88,1.013e+00,8.190e-01,1.9425,1.9899
1365.86,1.003e+00,8.136e-01,1.9897,2.0386
1369.94,7.436e-01,7.076e-01,2.0386,2.0891
1374.12,1.269e+00,8.049e-01,2.0891,2.1414
1378.40,9.743e-01,7.492e-01,2.1414,2.1958
1382.79,5.083e-01,6.489e-01,2.1957,2.2518
1387.29,5.128e-01,7.233e-01,2.2520,2.3103
1391.92,1.203e-01,1.830e-01,2.3102,2.3706
1396.66,1.987e-01,4.490e-01,2.3706,2.4332
1401.52,3.200e-01,2.354e-01,2.4333,2.4985
1406.52,2.708e-01,4.491e-01,2.4984,2.5662
1411.65,6.231e-01,4.943e-01,2.5662,2.6365
1416.93,1.724e-01,4.355e-01,2.6365,2.7096
1422.34,9.983e-01,4.845e-01,2.7095,2.7854
1427.92,8.048e-01,4.512e-01,2.7855,2.8647
1433.64,1.091e+00,4.680e-01,2.8647,2.9470
1439.54,1.008e+00,4.292e-01,2.9470,3.0327
1445.60,5.337e-01,3.455e-01,3.0327,3.1222
1451.85,7.770e-01,3.909e-01,3.1223,3.2155
1458.28,6.864e-01,3.752e-01,3.2155,3.3129
1464.91,5.192e-01,2.621e-01,3.3129,3.4143
1471.73,3.547e-01,2.129e-01,3.4144,3.5206
1478.78,5.446e-01,2.508e-01,3.5206,3.6315
1486.04,3.880e-01,2.303e-01,3.6315,3.7477
1493.53,4.686e-01,2.243e-01,3.7477,3.8691
1501.27,1.175e+00,3.617e-01,3.8691,3.9965
1509.26,6.740e-01,2.527e-01,3.9966,4.1299
1517.52,8.422e-01,2.946e-01,4.1300,4.2700
1526.06,4.471e-01,1.765e-01,4.2700,4.4171
1534.90,4.272e-01,1.742e-01,4.4171,4.5715
1544.04,4.633e-01,1.396e-01,4.5715,4.7340
1553.51,7.839e-01,2.055e-01,4.7341,4.9053
1563.32,6.341e-01,1.684e-01,4.9052,5.0856
1573.49,7.397e-01,2.097e-01,5.0856,5.2755
1584.04,8.584e-01,2.176e-01,5.2755,5.4762
1595.00,8.072e-01,2.150e-01,5.4763,5.6886
1606.37,6.396e-01,1.731e-01,5.6886,5.9130
1618.20,7.755e-01,1.944e-01,5.9130,6.1509
1630.50,4.711e-01,1.346e-01,6.1508,6.4030
1643.31,5.857e-01,1.510e-01,6.4031,6.6709
1656.65,1.929e-01,6.696e-02,6.6710,6.9557
1670.56,3.346e-01,1.055e-01,6.9558,7.2590
1685.08,2.698e-01,8.016e-02,7.2589,7.5826
1700.24,2.675e-01,7.260e-02,7.5825,7.9280
1716.10,2.685e-01,6.713e-02,7.9280,8.2976
1732.69,1.512e-01,5.112e-02,8.2975,8.6938
1750.08,1.080e-01,3.572e-02,8.6938,9.1190
1768.32,1.318e-01,4.007e-02,9.1190,9.5764
1787.47,1.615e-01,4.301e-02,9.5764,10.0697
1807.61,1.234e-01,3.641e-02,10.0697,10.6022
1828.82,2.059e-01,5.112e-02,10.6022,11.1792
1851.17,1.788e-01,5.561e-02,11.1792,11.8048
1874.78,2.591e-01,7.326e-02,11.8048,12.4855
1899.76,3.687e-01,1.170e-01,12.4856,13.2285
1926.21,7.610e-01,2.567e-01,13.2286,14.0411
1954.29,9.845e-01,3.901e-01,14.0410,14.9329
1984.16,1.246e+00,5.066e-01,14.9327,15.9144
