1212.21,-7.161e+00,7.933e+02,0.5320,0.5394
1213.29,-5.737e-01,7.127e+01,0.5394,0.5471
1214.39,-6.617e-02,8.131e+00,0.5471,0.5548
1215.50,-2.562e-03,3.144e-01,0.5549,0.5627
1216.62,-1.046e-03,1.275e-01,0.5626,0.5707
1217.76,2.331e-01,6.496e-01,0.5708,0.5791
1218.92,-3.970e-02,4.886e+00,0.5792,0.5873
1220.10,-7.982e-02,9.796e+00,0.5874,0.5961
1221.29,-9.597e-02,1.178e+01,0.5961,0.6047
1222.50,-1.118e-01,1.362e+01,0.6047,0.6136
1223.73,2.188e+00,1.460e+01,0.6136,0.6229
1224.97,2.198e+00,1.467e+01,0.6229,0.6321
1226.24,-1.264e-01,1.548e+01,0.6322,0.6417
1227.52,-1.126e-01,1.370e+01,0.6417,0.6515
1228.82,4.735e+00,1.194e+01,0.6514,0.6614
1230.14,-8.962e-02,1.092e+01,0.6614,0.6715
1231.49,-9.787e-02,1.194e+01,0.6715,0.6819
1232.85,-8.180e-02,9.900e+00,0.6819,0.6926
1234.24,-8.023e-02,9.693e+00,0.6926,0.7034
1235.64,3.298e+00,8.431e+00,0.7032,0.7145
1237.07,3.001e+00,7.912e+00,0.7145,0.7257
1238.52,-2.160e-02,2.654e+00,0.7258,0.7374
1240.00,-3.415e-02,4.219e+00,0.7374,0.7493
1241.50,1.632e+00,4.427e+00,0.7493,0.7614
1243.02,-2.185e-02,2.688e+00,0.7614,0.7739
1244.57,2.333e+00,6.348e+00,0.7738,0.7865
1246.14,-4.226e-02,5.290e+00,0.7865,0.7996
1247.74,-3.958e-02,4.949e+00,0.7996,0.8129
1249.36,9.239e-01,4.549e+00,0.8127,0.8265
1251.02,-3.526e-02,4.442e+00,0.8265,0.8403
1252.70,1.134e+00,3.424e+00,0.8405,0.8547
1254.41,8.187e-01,3.638e+00,0.8547,0.8694
1256.15,1.438e+00,3.048e+00,0.8694,0.8844
1257.92,-1.847e-02,2.296e+00,0.8843,0.8998
1259.72,-1.015e-02,1.256e+00,0.8998,0.9155
1261.55,6.478e-01,2.658e+00,0.9155,0.9316
1263.41,-1.109e-02,1.380e+00,0.9315,0.9482
1265.31,2.915e-01,9.840e-01,0.9482,0.9652
1267.24,-2.326e-02,2.846e+00,0.9651,0.9825
1269.20,-3.274e-02,4.001e+00,0.9825,1.0005
1271.20,-2.915e-02,3.522e+00,1.0005,1.0188
1273.24,9.128e-01,3.120e+00,1.0187,1.0375
1275.31,8.289e-01,1.866e+00,1.0376,1.0569
1277.43,-1.796e-02,2.202e+00,1.0570,1.0767
1279.58,-1.508e-02,1.855e+00,1.0767,1.0970
1281.78,7.614e-01,2.341e+00,1.0970,1.1178
1284.01,9.487e-01,2.018e+00,1.1178,1.1393
1286.29,-2.164e-02,2.654e+00,1.1394,1.1614
1288.61,-1.200e-02,1.465e+00,1.1614,1.1841
1290.98,-2.068e-02,2.545e+00,1.1841,1.2073
1293.40,4.011e-01,2.191e+00,1.2074,1.2313
1295.86,-1.397e-02,1.741e+00,1.2313,1.2559
1298.37,5.222e-01,1.327e+00,1.2559,1.2812
1300.93,-2.271e-03,2.861e-01,1.2812,1.3074
1303.55,1.408e-01,2.323e-01,1.3074,1.3341
1306.22,-1.214e-03,1.551e-01,1.3341,1.3617
1308.94,4.434e-01,6.489e-01,1.3617,1.3900
1311.72,-8.759e-03,1.110e+00,1.3901,1.4194
1314.56,2.492e-01,1.393e+00,1.4194,1.4496
1317.46,4.943e-01,1.022e+00,1.4496,1.4806
1320.42,1.536e+00,1.450e+00,1.4806,1.5127
1323.44,1.021e+00,1.657e+00,1.5127,1.5457
1326.54,8.415e-01,1.609e+00,1.5455,1.5797
1329.69,1.952e+00,1.310e+00,1.5796,1.6149
1332.92,2.229e-01,3.876e-01,1.6149,1.6510
1336.23,3.540e-02,6.281e-02,1.6510,1.6885
1339.60,2.389e+00,1.470e+00,1.6884,1.7271
1343.06,1.470e+00,1.309e+00,1.7271,1.7670
1346.59,1.662e+00,1.281e+00,1.7668,1.8081
1350.21,1.528e+00,8.632e-01,1.8082,1.8507
1353.91,2.974e-01,5.275e-01,1.8507,1.8947
1357.70,4.473e-01,4.759e-01,1.8948,1.9402
1361.58,1.093e+00,7.428e-01,1.9403,1.9873
1365.55,9.881e-02,7.684e-01,1.9873,2.0361
1369.63,4.822e-01,6.808e-01,2.0361,2.0865
1373.80,5.666e-01,7.028e-01,2.0865,2.1387
1378.08,3.209e-01,7.955e-01,2.1387,2.1930
1382.46,5.197e-01,7.015e-01,2.1929,2.2491
1386.96,5.183e-01,6.661e-01,2.2491,2.3071
1391.57,2.123e-01,2.479e-01,2.3070,2.3676
1396.31,1.981e-01,2.749e-01,2.3676,2.4301
1401.17,1.537e-01,2.348e-01,2.4302,2.4951
1406.16,5.486e-01,4.397e-01,2.4952,2.5626
1411.29,1.153e-01,4.464e-01,2.5627,2.6328
1416.55,5.053e-01,4.482e-01,2.6328,2.7058
1421.96,4.834e-01,3.945e-01,2.7058,2.7817
1427.53,1.511e-01,3.684e-01,2.7816,2.8606
1433.25,1.775e-01,3.218e-01,2.8606,2.9427
1439.13,2.868e-01,3.518e-01,2.9427,3.0284
1445.19,1.301e-01,3.127e-01,3.0283,3.1177
1451.42,2.944e-01,3.502e-01,3.1176,3.2107
1457.85,5.887e-01,3.235e-01,3.2107,3.3077
1464.46,1.699e-01,2.409e-01,3.3079,3.4092
1471.28,3.666e-01,2.218e-01,3.4093,3.5150
1478.31,3.602e-01,2.425e-01,3.5150,3.6259
1485.56,2.358e-01,1.937e-01,3.6260,3.7417
1493.05,2.965e-01,2.168e-01,3.7416,3.8628
1500.77,2.185e-01,1.888e-01,3.8628,3.9899
1508.75,3.466e-01,1.832e-01,3.9900,4.1232
1517.00,3.848e-01,1.922e-01,4.1232,4.2627
1525.52,2.338e-01,1.429e-01,4.2628,4.4095
1534.34,4.376e-01,1.621e-01,4.4095,4.5635
1543.47,3.405e-01,1.333e-01,4.5635,4.7257
1552.92,9.425e-02,7.973e-02,4.7257,4.8964
1562.71,2.929e-01,1.191e-01,4.8962,5.0762
1572.86,1.710e-01,1.116e-01,5.0760,5.2656
1583.40,2.366e-01,1.194e-01,5.2656,5.4659
1594.33,2.808e-01,1.238e-01,5.4661,5.6775
1605.68,4.237e-01,1.461e-01,5.6775,5.9012
1617.49,4.138e-01,1.409e-01,5.9012,6.1384
1629.76,3.037e-01,1.013e-01,6.1383,6.3900
1642.54,3.095e-01,1.043e-01,6.3899,6.6569
1655.86,1.805e-01,6.478e-02,6.6569,6.9407
1669.74,4.193e-01,1.150e-01,6.9408,7.2433
1684.22,3.505e-01,9.338e-02,7.2432,7.5654
1699.35,1.078e-01,4.423e-02,7.5656,7.9098
1715.17,2.454e-01,6.197e-02,7.9097,8.2783
1731.73,1.852e-01,5.481e-02,8.2782,8.6730
1749.08,2.017e-01,5.156e-02,8.6729,9.0966
1767.27,1.836e-01,4.608e-02,9.0966,9.5525
1786.37,1.588e-01,4.187e-02,9.5524,10.0436
1806.46,1.444e-01,4.004e-02,10.0437,10.5741
1827.61,9.383e-02,2.843e-02,10.5741,11.1486
1849.91,1.547e-01,4.959e-02,11.1486,11.7715
1873.45,1.914e-01,5.929e-02,11.7716,12.4497
1898.35,1.609e-01,6.418e-02,12.4497,13.1888
1924.73,2.441e-01,1.061e-01,13.1890,13.9979
1952.72,2.404e-01,1.233e-01,13.9979,14.8853
1982.49,1.563e-01,9.246e-02,14.8853,15.8619
